datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2001;Stimmbezirk 2001;1;1;440;88;0;528;314;0;8;306;0;314;90;71;95;91;14;20;41;40;30;35;35;35;0;1;0;1;0;8;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2002;Stimmbezirk 2002;1;1;219;43;0;262;185;0;3;182;2;183;68;55;61;60;11;16;11;7;16;20;15;15;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2003;Stimmbezirk 2003;1;1;1056;426;0;1482;858;3;9;849;4;854;295;237;243;208;101;106;61;75;93;140;53;60;0;4;0;2;0;8;0;1;0;0;0;3;2;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;4;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2004;Stimmbezirk 2004;1;1;675;188;0;863;515;3;13;502;9;506;142;121;154;143;43;45;61;67;50;61;52;47;0;3;0;1;0;10;0;0;0;1;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2005;Stimmbezirk 2005;1;1;706;182;0;888;511;0;10;501;5;506;155;127;162;146;48;47;44;55;35;44;54;55;0;4;0;0;0;14;0;3;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;5;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2006;Stimmbezirk 2006;1;1;949;182;0;1131;601;0;23;578;22;579;160;136;200;204;29;22;61;61;46;56;76;70;0;2;0;0;0;8;0;0;0;0;0;0;2;2;0;0;0;7;0;1;0;2;0;0;0;1;0;2;0;0;0;5;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2007;Stimmbezirk 2007;1;1;1222;370;0;1592;914;4;26;888;13;901;252;214;298;283;76;95;103;98;69;92;88;81;0;12;0;3;0;12;0;1;0;0;0;0;1;0;0;0;0;2;0;1;0;1;0;1;0;2;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2008;Stimmbezirk 2008;1;1;520;162;0;682;364;0;9;355;4;360;88;80;96;91;32;31;63;55;32;47;42;39;0;0;0;2;0;7;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2009;Stimmbezirk 2009;1;1;704;170;0;874;515;3;14;501;7;508;103;93;165;134;50;58;75;83;55;55;51;52;0;1;0;3;0;9;0;3;0;0;0;1;2;1;0;0;0;2;0;2;0;0;0;2;0;1;0;0;0;1;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2010;Stimmbezirk 2010;1;1;658;192;0;850;518;0;8;510;2;516;167;139;153;140;42;43;57;66;46;59;44;46;0;2;0;0;0;6;0;1;0;0;0;1;0;2;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2011;Stimmbezirk 2011;1;1;1145;371;0;1516;909;4;15;894;14;895;259;206;287;247;113;110;98;123;78;122;57;55;0;5;0;2;0;8;0;0;0;1;0;0;1;0;0;0;0;3;0;2;0;2;0;0;0;3;0;2;0;0;0;3;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2101;Stimmbezirk 2101;1;1;752;166;0;918;522;1;11;511;5;517;105;91;208;157;50;75;61;83;35;48;45;42;5;2;0;0;0;6;0;0;0;1;0;0;2;1;0;0;0;1;0;0;0;2;0;0;0;1;0;1;0;1;0;4;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2102;Stimmbezirk 2102;1;1;653;224;0;877;479;2;8;471;5;474;113;99;179;140;54;55;62;85;21;43;36;34;5;1;0;1;0;10;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2103;Stimmbezirk 2103;1;1;1321;404;0;1725;864;1;0;864;8;856;194;157;322;243;73;94;117;142;60;96;70;69;19;6;0;1;0;20;0;0;0;1;0;1;9;2;0;0;0;8;0;2;0;1;0;2;0;0;0;0;0;1;0;6;0;4;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2104;Stimmbezirk 2104;1;1;804;235;0;1039;637;5;9;628;3;634;155;131;214;158;72;81;80;103;40;72;57;58;9;2;0;0;0;8;0;2;0;0;0;1;1;2;0;0;0;3;0;2;0;1;0;2;0;1;0;1;0;0;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2105;Stimmbezirk 2105;1;1;750;188;0;938;524;3;6;518;6;518;111;86;195;149;45;54;74;94;28;45;50;57;13;3;0;2;0;15;0;1;0;0;0;1;2;0;0;0;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;5;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2106;Stimmbezirk 2106;1;1;1096;272;0;1368;771;0;18;753;11;760;179;155;282;209;84;99;84;131;51;63;53;53;19;8;0;1;0;22;0;2;0;1;0;0;1;1;0;0;0;5;0;0;0;2;0;0;0;1;0;1;0;1;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2107;Stimmbezirk 2107;1;1;725;223;0;948;560;2;12;548;9;551;127;105;221;157;48;62;68;87;31;57;39;45;13;3;0;1;0;13;0;2;0;0;0;0;1;0;0;0;0;6;0;1;0;2;0;1;0;0;0;0;0;0;0;9;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2108;Stimmbezirk 2108;1;1;648;189;0;837;441;2;8;433;8;433;93;96;140;113;46;38;62;82;37;33;36;37;16;5;0;1;0;9;0;1;0;0;0;0;3;2;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2109;Stimmbezirk 2109;1;1;1233;455;0;1688;913;2;44;869;42;871;287;222;308;254;57;87;79;100;48;91;80;82;10;7;0;2;0;14;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2201;Stimmbezirk 2201;1;1;566;144;0;710;361;2;6;355;8;353;87;69;133;98;28;40;46;53;24;34;31;34;5;11;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;3;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2202;Stimmbezirk 2202;1;1;625;155;0;780;368;0;10;358;9;359;84;73;138;109;25;28;50;62;21;28;30;30;8;3;0;2;0;10;0;0;0;1;0;0;2;0;0;0;0;6;0;0;0;1;0;1;0;0;0;1;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2203;Stimmbezirk 2203;1;1;674;172;0;846;464;1;5;459;6;458;103;89;171;134;41;61;60;66;22;34;50;49;12;4;0;0;0;13;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2204;Stimmbezirk 2204;1;1;794;167;0;961;553;1;13;540;9;544;152;139;176;140;37;50;76;90;31;36;52;48;13;5;0;4;0;15;0;3;0;0;0;0;3;2;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;4;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2205;Stimmbezirk 2205;1;1;686;216;0;902;477;0;11;466;13;464;127;112;186;154;45;51;47;50;23;37;30;36;5;1;0;1;0;9;0;0;0;0;0;0;3;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;7;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2206;Stimmbezirk 2206;1;1;827;165;0;992;575;2;21;554;13;562;156;147;217;169;32;28;45;69;37;57;59;64;8;4;0;1;0;7;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2207;Stimmbezirk 2207;1;1;622;138;0;760;409;6;13;396;6;403;128;113;130;112;26;23;50;59;27;41;34;24;1;3;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2;0;1;0;0;0;5;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2208;Stimmbezirk 2208;1;1;671;165;0;836;441;0;16;425;8;433;96;93;168;133;38;41;45;63;29;39;43;43;5;2;0;0;0;2;0;2;0;0;0;0;1;0;0;0;0;6;0;0;0;2;0;0;0;1;0;0;0;0;0;5;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2209;Stimmbezirk 2209;1;1;595;125;0;720;438;0;8;430;29;409;96;68;170;115;42;48;41;68;26;40;43;43;10;3;0;2;0;10;0;0;0;2;0;0;2;0;0;0;0;2;0;1;0;3;0;0;0;1;0;0;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2210;Stimmbezirk 2210;1;1;776;150;0;926;546;1;24;522;15;531;167;150;199;174;27;35;48;56;30;45;44;45;7;3;0;2;0;11;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2211;Stimmbezirk 2211;1;1;700;150;0;850;518;0;9;509;6;512;161;142;191;158;37;40;36;51;23;42;58;57;3;2;0;3;0;6;0;0;0;0;0;0;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2301;Stimmbezirk 2301;1;1;517;48;0;565;249;0;13;236;6;243;49;40;79;59;12;19;42;45;11;12;25;20;17;3;0;4;0;7;0;1;0;0;0;0;1;0;0;0;0;31;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2302;Stimmbezirk 2302;1;1;450;35;0;485;166;0;9;157;5;161;24;21;54;44;5;11;32;31;3;5;29;27;10;1;0;3;0;2;0;1;0;1;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2303;Stimmbezirk 2303;1;1;491;40;0;531;234;0;16;218;10;224;41;39;66;72;11;10;48;46;13;12;30;35;7;5;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2304;Stimmbezirk 2304;1;1;449;67;0;516;224;0;11;213;9;215;37;32;70;65;13;14;30;24;10;16;48;45;5;3;0;2;0;3;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2305;Stimmbezirk 2305;1;1;619;132;0;751;384;1;17;367;9;375;106;96;115;77;35;42;49;61;20;36;36;33;6;6;0;0;0;10;0;0;0;1;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;2;0;2;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2306;Stimmbezirk 2306;1;1;440;52;0;492;277;2;7;270;8;269;60;41;89;77;15;18;35;38;25;30;33;36;11;2;0;1;0;11;0;0;0;1;0;0;2;2;0;0;0;8;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2307;Stimmbezirk 2307;1;1;541;96;0;637;333;2;8;325;5;328;58;54;121;93;21;29;54;53;17;22;32;34;22;3;0;0;0;17;0;2;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0;0;1;0;1;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2308;Stimmbezirk 2308;1;1;917;126;0;1043;420;2;20;400;11;409;64;64;169;144;14;19;70;64;12;15;53;51;18;3;0;3;0;14;0;0;0;0;0;2;0;0;0;0;0;25;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2401;Stimmbezirk 2401;1;1;393;45;0;438;183;1;7;176;6;177;30;27;49;49;12;6;31;27;5;11;40;38;8;1;0;0;0;5;0;0;0;0;0;0;1;1;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2402;Stimmbezirk 2402;1;1;637;42;0;679;324;0;9;315;9;315;52;45;126;97;12;23;59;60;17;12;40;45;8;2;0;0;0;7;0;0;0;1;0;0;1;0;0;0;0;16;0;1;0;1;0;0;0;0;0;1;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2403;Stimmbezirk 2403;1;1;772;82;0;854;418;0;24;394;14;404;57;56;157;141;12;17;65;59;15;15;77;78;11;2;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;24;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2404;Stimmbezirk 2404;1;1;617;81;0;698;310;0;16;294;8;302;53;55;117;92;18;24;33;33;12;11;54;53;7;0;0;3;0;10;0;1;0;2;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;11;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2405;Stimmbezirk 2405;1;1;589;85;0;674;377;0;24;353;13;364;77;66;142;130;14;22;31;28;15;19;56;54;15;2;0;2;0;4;0;0;0;1;0;1;3;1;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2406;Stimmbezirk 2406;1;1;848;93;0;941;410;2;12;398;4;406;86;70;167;148;8;21;40;33;19;31;54;56;21;3;0;3;0;4;0;1;0;1;0;0;3;4;0;0;0;24;0;0;0;0;0;1;0;2;0;1;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2407;Stimmbezirk 2407;1;1;759;157;0;916;494;2;13;481;8;486;98;87;212;182;18;29;41;47;25;29;75;81;12;4;0;2;0;8;0;0;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;10;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2408;Stimmbezirk 2408;1;1;552;88;0;640;274;0;11;263;2;272;57;48;114;98;13;12;20;22;14;22;38;48;6;0;0;0;0;3;0;0;0;1;0;0;1;0;0;0;0;11;0;0;0;2;0;1;0;0;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2409;Stimmbezirk 2409;1;1;856;112;0;968;425;0;28;397;10;415;87;77;147;147;15;11;33;28;18;27;79;74;16;4;0;2;0;3;0;1;0;0;0;1;2;0;0;1;0;28;0;0;0;1;0;0;0;0;0;2;0;1;0;6;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2501;Stimmbezirk 2501;1;1;731;155;0;886;431;0;13;418;8;423;101;87;179;166;23;19;31;44;22;28;51;56;8;3;0;1;0;8;0;0;0;1;0;0;3;0;0;0;0;5;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2502;Stimmbezirk 2502;1;1;753;174;0;927;506;1;22;484;11;495;118;108;224;197;17;18;25;44;23;39;66;59;11;4;0;2;0;4;0;2;0;0;0;1;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2503;Stimmbezirk 2503;1;1;873;90;0;963;538;0;12;526;13;525;90;72;220;201;12;22;31;27;33;50;126;123;12;3;0;5;0;5;0;1;0;1;0;0;2;3;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;1;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2504;Stimmbezirk 2504;1;1;517;134;0;651;338;1;12;326;9;329;86;78;139;105;16;23;22;36;16;29;43;43;1;0;0;2;0;3;0;0;0;0;0;0;3;1;0;0;0;3;0;1;0;1;0;0;0;2;0;0;0;1;0;1;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2505;Stimmbezirk 2505;1;1;725;150;0;875;417;0;19;398;7;410;98;84;171;152;8;19;20;25;29;33;59;54;13;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;16;0;0;0;1;0;0;0;2;0;0;0;0;0;14;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2506;Stimmbezirk 2506;1;1;957;193;0;1150;642;0;13;629;13;629;157;130;277;243;19;36;27;37;34;48;104;104;10;6;0;5;0;9;0;1;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;1;0;2;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2507;Stimmbezirk 2507;1;1;704;176;0;880;518;3;12;506;7;511;160;130;185;181;21;31;30;40;23;34;80;79;6;2;0;2;0;2;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2508;Stimmbezirk 2508;1;1;1415;227;0;1642;799;0;32;767;21;778;196;172;306;266;38;47;41;61;41;58;133;126;12;6;0;3;0;8;0;1;0;0;0;0;0;1;0;0;0;18;0;0;0;2;0;0;0;1;0;0;0;1;0;7;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2509;Stimmbezirk 2509;1;1;602;154;0;756;448;2;19;429;7;441;130;117;181;149;11;19;26;37;30;46;49;53;2;3;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2510;Stimmbezirk 2510;1;1;625;186;0;811;487;7;8;479;8;479;146;132;182;143;40;41;26;35;30;55;53;49;1;3;0;5;0;3;0;2;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;4;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2601;Stimmbezirk 2601;1;1;1102;355;0;1457;851;2;19;832;18;833;255;233;327;239;46;70;36;54;66;109;88;90;12;7;0;4;0;5;0;4;0;0;0;2;2;0;0;0;0;4;0;0;0;2;0;0;0;1;0;0;0;1;0;5;0;3;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2602;Stimmbezirk 2602;1;1;586;200;0;786;493;0;2;491;1;492;165;132;168;148;18;19;17;21;41;81;75;71;3;1;0;0;0;6;0;0;0;1;0;1;4;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2603;Stimmbezirk 2603;1;1;635;213;0;848;516;2;4;512;5;511;140;135;193;162;29;37;26;35;44;55;72;66;6;3;0;3;0;4;0;3;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2604;Stimmbezirk 2604;1;1;743;200;0;943;626;1;17;609;8;618;193;175;241;207;31;33;31;33;51;78;56;62;5;2;0;1;0;8;0;3;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2605;Stimmbezirk 2605;1;1;754;180;0;934;545;0;11;534;13;532;137;138;211;177;27;34;35;49;38;47;72;62;11;4;0;2;0;5;0;0;0;0;0;0;3;3;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2606;Stimmbezirk 2606;1;1;1189;280;0;1469;894;1;10;884;8;886;268;236;343;301;51;57;41;60;70;105;99;96;7;5;0;1;0;4;0;0;0;1;0;3;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;9;0;3;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2607;Stimmbezirk 2607;1;1;1018;210;0;1228;717;0;20;697;14;703;189;168;309;249;27;46;43;57;44;69;65;75;13;7;0;5;0;5;0;1;0;0;0;0;7;3;0;0;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2608;Stimmbezirk 2608;1;1;842;211;0;1053;595;2;10;585;9;586;152;140;242;199;32;30;39;48;22;50;87;90;9;4;0;4;0;2;0;1;0;1;0;1;2;1;0;0;0;9;0;1;0;1;0;0;0;1;0;0;0;1;0;2;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2609;Stimmbezirk 2609;1;1;776;188;0;964;520;3;15;505;8;512;122;121;236;203;23;29;14;25;28;38;66;58;14;7;0;1;0;7;0;0;0;0;0;0;2;0;0;0;0;9;0;0;0;3;0;0;0;1;0;0;0;0;0;8;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2610;Stimmbezirk 2610;1;1;896;159;0;1055;597;2;26;571;16;581;120;121;232;199;24;25;45;46;43;54;88;91;14;7;0;3;0;7;0;2;0;2;0;0;5;0;0;0;0;15;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2701;Stimmbezirk 2701;1;1;926;228;0;1154;709;1;12;697;8;701;204;194;253;220;21;33;44;63;58;66;107;101;8;3;0;3;0;3;0;3;0;0;0;0;2;2;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2702;Stimmbezirk 2702;1;1;919;238;0;1157;627;1;16;611;10;617;147;126;267;238;34;36;30;36;40;62;74;75;14;6;0;4;0;5;0;1;0;0;0;1;5;2;0;0;0;11;0;2;0;0;0;0;0;0;0;2;0;3;0;7;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2703;Stimmbezirk 2703;1;1;837;205;0;1042;590;0;17;573;7;583;170;177;219;174;22;23;44;41;40;61;65;67;10;5;0;4;0;9;0;0;0;0;0;1;3;4;0;0;0;8;0;1;0;0;0;0;0;1;0;0;0;1;0;4;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2704;Stimmbezirk 2704;1;1;586;90;0;676;357;2;12;345;6;351;60;55;157;149;12;13;29;29;19;16;55;57;10;2;0;4;0;5;0;1;0;0;0;0;3;0;0;0;0;11;0;1;0;1;0;2;0;0;0;0;0;1;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2705;Stimmbezirk 2705;1;1;772;139;0;911;399;0;8;391;6;393;100;85;149;128;19;24;35;42;22;44;54;49;5;0;0;4;0;4;0;1;0;0;0;0;7;4;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;2;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2706;Stimmbezirk 2706;1;1;967;143;0;1110;611;1;17;594;18;593;134;134;248;209;22;24;40;39;39;44;92;85;18;6;0;6;0;6;0;1;0;1;0;0;1;1;0;0;0;19;0;2;0;1;0;0;0;2;0;0;0;0;0;8;0;5;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2707;Stimmbezirk 2707;1;1;1463;310;0;1773;979;0;24;955;21;958;242;203;389;329;42;43;50;70;69;100;142;145;18;7;0;6;0;10;0;3;0;0;0;1;3;0;0;0;0;17;0;0;0;2;0;0;0;1;0;1;0;3;0;16;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2708;Stimmbezirk 2708;1;1;1066;195;0;1261;767;2;15;752;13;754;215;205;323;264;35;37;37;60;52;69;80;82;6;6;0;5;0;6;0;3;0;0;0;0;4;1;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2801;Stimmbezirk 2801;1;1;775;111;0;886;482;0;16;466;14;468;90;80;203;169;13;14;34;40;19;33;93;95;13;4;0;2;0;7;0;1;0;1;0;0;1;1;0;0;0;13;0;0;0;2;0;0;0;1;0;1;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2802;Stimmbezirk 2802;1;1;805;127;0;932;489;2;9;480;9;480;103;104;222;191;26;31;31;44;25;27;57;53;14;4;0;1;0;4;0;1;0;0;0;0;2;0;0;0;0;14;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2803;Stimmbezirk 2803;1;1;858;164;0;1022;643;3;9;634;5;638;126;114;277;239;27;36;51;56;38;64;98;95;8;3;0;6;0;3;0;1;0;1;0;0;9;5;0;0;0;4;0;1;0;0;0;0;0;4;0;0;0;0;0;4;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2804;Stimmbezirk 2804;1;1;700;134;0;834;503;0;11;492;18;485;115;105;218;184;22;31;20;38;39;40;67;73;4;3;0;0;0;1;0;0;0;0;0;0;7;1;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2805;Stimmbezirk 2805;1;1;676;104;0;780;416;0;9;407;9;407;74;69;157;132;21;19;48;61;12;23;62;58;13;5;0;1;0;4;0;0;0;0;0;1;20;9;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2806;Stimmbezirk 2806;1;1;742;139;0;881;430;0;6;424;8;422;79;71;163;139;17;23;43;48;26;37;72;63;14;3;0;1;0;4;0;1;0;0;0;0;10;4;0;1;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2807;Stimmbezirk 2807;1;1;580;80;0;660;305;1;17;288;10;295;60;56;121;95;6;7;26;25;19;27;34;37;17;5;0;0;0;1;0;0;0;1;0;0;5;6;0;0;0;30;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2808;Stimmbezirk 2808;1;1;652;132;0;784;356;0;7;349;6;350;88;83;132;107;9;23;26;30;17;18;61;63;7;4;0;0;0;6;0;1;0;2;0;0;9;3;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2809;Stimmbezirk 2809;1;1;615;89;0;704;358;0;6;352;5;353;62;60;143;123;14;16;38;39;15;25;52;47;13;4;0;5;0;5;0;1;0;0;0;0;15;11;0;0;0;14;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;;
