Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;SGU;SGU_Proz;MimiMüller;MimiMüller_Proz;
2807;Stimmbezirk 2807;1;1;742;235;31,67;;232;;3;114;49,14;75;32,33;12;5,17;18;7,76;3;1,29;0;0,00;4;1,72;2;0,86;1;0,43;0;0,00;3;1,29;
2808;Stimmbezirk 2808;1;1;967;293;30,30;;286;;7;112;39,16;116;40,56;7;2,45;20;6,99;12;4,20;1;0,35;11;3,85;3;1,05;0;0,00;1;0,35;3;1,05;
2809;Stimmbezirk 2809;1;1;765;289;37,78;;286;;3;136;47,55;86;30,07;16;5,59;17;5,94;9;3,15;0;0,00;14;4,90;1;0,35;0;0,00;1;0,35;6;2,10;
2810;Stimmbezirk 2810;1;1;833;288;34,57;;283;;5;131;46,29;86;30,39;6;2,12;27;9,54;5;1,77;3;1,06;14;4,95;5;1,77;1;0,35;0;0,00;5;1,77;
2811;Stimmbezirk 2811;1;1;728;226;31,04;;223;;3;91;40,81;76;34,08;12;5,38;14;6,28;8;3,59;0;0,00;13;5,83;7;3,14;0;0,00;0;0,00;2;0,90;
2901;Stimmbezirk 2901;1;1;732;225;30,74;;222;;3;107;48,20;71;31,98;10;4,50;13;5,86;5;2,25;0;0,00;10;4,50;1;0,45;0;0,00;2;0,90;3;1,35;
2902;Stimmbezirk 2902;1;1;979;391;39,94;;380;;11;217;57,11;103;27,11;9;2,37;18;4,74;13;3,42;1;0,26;9;2,37;3;0,79;1;0,26;2;0,53;4;1,05;
2903;Stimmbezirk 2903;1;1;878;358;40,77;;350;;8;175;50,00;112;32,00;9;2,57;22;6,29;6;1,71;1;0,29;8;2,29;6;1,71;3;0,86;4;1,14;4;1,14;
2904;Stimmbezirk 2904;1;1;847;292;34,47;;286;;6;125;43,71;113;39,51;6;2,10;17;5,94;6;2,10;1;0,35;6;2,10;0;0,00;0;0,00;5;1,75;7;2,45;
2905;Stimmbezirk 2905;1;1;601;257;42,76;;252;;5;115;45,63;89;35,32;12;4,76;12;4,76;6;2,38;0;0,00;4;1,59;0;0,00;0;0,00;5;1,98;9;3,57;
2906;Stimmbezirk 2906;1;1;784;299;38,14;;297;;2;153;51,52;88;29,63;11;3,70;24;8,08;6;2,02;0;0,00;2;0,67;2;0,67;5;1,68;3;1,01;3;1,01;
2907;Stimmbezirk 2907;1;1;991;392;39,56;;385;;7;210;54,55;109;28,31;10;2,60;27;7,01;7;1,82;0;0,00;7;1,82;1;0,26;2;0,52;7;1,82;5;1,30;
2908;Stimmbezirk 2908;1;1;930;329;35,38;;328;;1;194;59,15;76;23,17;7;2,13;20;6,10;15;4,57;2;0,61;7;2,13;2;0,61;0;0,00;3;0,91;2;0,61;
2909;Stimmbezirk 2909;1;1;1259;375;29,79;;368;;7;174;47,28;128;34,78;15;4,08;30;8,15;9;2,45;1;0,27;4;1,09;1;0,27;0;0,00;5;1,36;1;0,27;
3001;Stimmbezirk 3001;1;1;1094;482;44,06;;477;;5;191;40,04;200;41,93;17;3,56;35;7,34;14;2,94;3;0,63;5;1,05;1;0,21;2;0,42;3;0,63;6;1,26;
3002;Stimmbezirk 3002;1;1;860;283;32,91;;279;;4;109;39,07;100;35,84;15;5,38;31;11,11;5;1,79;1;0,36;6;2,15;0;0,00;2;0,72;5;1,79;5;1,79;
3003;Stimmbezirk 3003;1;1;486;212;43,62;;211;;1;79;37,44;70;33,18;20;9,48;15;7,11;23;10,90;0;0,00;1;0,47;0;0,00;0;0,00;1;0,47;2;0,95;
3004;Stimmbezirk 3004;1;1;1483;570;38,44;;560;;10;223;39,82;233;41,61;32;5,71;28;5,00;16;2,86;5;0,89;9;1,61;1;0,18;4;0,71;7;1,25;2;0,36;
3005;Stimmbezirk 3005;1;1;1035;474;45,80;;469;;5;174;37,10;210;44,78;15;3,20;29;6,18;17;3,62;3;0,64;10;2,13;0;0,00;1;0,21;4;0,85;6;1,28;
3006;Stimmbezirk 3006;1;1;1208;347;28,73;;341;;6;148;43,40;109;31,96;14;4,11;16;4,69;12;3,52;1;0,29;11;3,23;2;0,59;0;0,00;21;6,16;7;2,05;
3007;Stimmbezirk 3007;1;1;937;324;34,58;;318;;6;132;41,51;147;46,23;6;1,89;11;3,46;5;1,57;0;0,00;12;3,77;0;0,00;0;0,00;1;0,31;4;1,26;
3008;Stimmbezirk 3008;1;1;1248;612;49,04;;599;;13;190;31,72;283;47,25;49;8,18;30;5,01;17;2,84;0;0,00;11;1,84;0;0,00;0;0,00;9;1,50;10;1,67;
3009;Stimmbezirk 3009;1;1;1246;477;38,28;;468;;9;206;44,02;176;37,61;24;5,13;20;4,27;4;0,85;1;0,21;14;2,99;3;0,64;3;0,64;9;1,92;8;1,71;
3101;Stimmbezirk 3101;1;1;1393;664;47,67;;656;;8;221;33,69;351;53,51;24;3,66;21;3,20;25;3,81;2;0,30;2;0,30;0;0,00;1;0,15;0;0,00;9;1,37;
3102;Stimmbezirk 3102;1;1;1157;510;44,08;;505;;5;196;38,81;226;44,75;32;6,34;18;3,56;12;2,38;1;0,20;2;0,40;1;0,20;5;0,99;4;0,79;8;1,58;
3103;Stimmbezirk 3103;1;1;1300;612;47,08;;603;;9;235;38,97;265;43,95;49;8,13;18;2,99;23;3,81;1;0,17;3;0,50;0;0,00;2;0,33;3;0,50;4;0,66;
3104;Stimmbezirk 3104;1;1;1215;480;39,51;;472;;8;187;39,62;211;44,70;23;4,87;21;4,45;20;4,24;0;0,00;4;0,85;0;0,00;0;0,00;4;0,85;2;0,42;
3105;Stimmbezirk 3105;1;1;1453;695;47,83;;689;;6;236;34,25;367;53,27;26;3,77;18;2,61;30;4,35;0;0,00;4;0,58;0;0,00;0;0,00;2;0,29;6;0,87;
3106;Stimmbezirk 3106;1;1;1499;700;46,70;;693;;7;246;35,50;332;47,91;29;4,18;32;4,62;23;3,32;1;0,14;9;1,30;2;0,29;4;0,58;4;0,58;11;1,59;
3107;Stimmbezirk 3107;1;1;974;391;40,14;;389;;2;133;34,19;189;48,59;23;5,91;17;4,37;17;4,37;1;0,26;3;0,77;0;0,00;1;0,26;1;0,26;4;1,03;
3108;Stimmbezirk 3108;1;1;1289;426;33,05;;422;;4;156;36,97;198;46,92;21;4,98;14;3,32;16;3,79;1;0,24;3;0,71;0;0,00;2;0,47;4;0,95;7;1,66;
3201;Stimmbezirk 3201;1;1;1371;570;41,58;;562;;8;240;42,70;226;40,21;23;4,09;41;7,30;11;1,96;4;0,71;2;0,36;2;0,36;3;0,53;3;0,53;7;1,25;
3202;Stimmbezirk 3202;1;1;1283;461;35,93;;455;;6;171;37,58;223;49,01;16;3,52;13;2,86;15;3,30;0;0,00;2;0,44;1;0,22;2;0,44;3;0,66;9;1,98;
3203;Stimmbezirk 3203;1;1;1036;365;35,23;;361;;4;141;39,06;164;45,43;9;2,49;12;3,32;18;4,99;1;0,28;1;0,28;0;0,00;11;3,05;1;0,28;3;0,83;
3204;Stimmbezirk 3204;1;1;1269;382;30,10;;374;;8;133;35,56;153;40,91;24;6,42;34;9,09;7;1,87;1;0,27;5;1,34;1;0,27;7;1,87;2;0,53;7;1,87;
3205;Stimmbezirk 3205;1;1;1280;530;41,41;;528;;2;208;39,39;230;43,56;25;4,73;34;6,44;11;2,08;0;0,00;1;0,19;0;0,00;5;0,95;7;1,33;7;1,33;
3206;Stimmbezirk 3206;1;1;970;374;38,56;;369;;5;155;42,01;162;43,90;5;1,36;19;5,15;17;4,61;1;0,27;0;0,00;0;0,00;8;2,17;1;0,27;1;0,27;
3207;Stimmbezirk 3207;1;1;1324;490;37,01;;482;;8;161;33,40;231;47,93;14;2,90;34;7,05;15;3,11;0;0,00;1;0,21;4;0,83;7;1,45;6;1,24;9;1,87;
3301;Stimmbezirk 3301;1;1;1128;519;46,01;;514;;5;180;35,02;288;56,03;10;1,95;15;2,92;12;2,33;0;0,00;1;0,19;1;0,19;0;0,00;3;0,58;4;0,78;
3302;Stimmbezirk 3302;1;1;1277;612;47,92;;609;;3;182;29,89;357;58,62;18;2,96;21;3,45;10;1,64;3;0,49;2;0,33;1;0,16;2;0,33;5;0,82;8;1,31;
3303;Stimmbezirk 3303;1;1;1181;568;48,09;;564;;4;171;30,32;319;56,56;14;2,48;26;4,61;15;2,66;2;0,35;4;0,71;1;0,18;2;0,35;1;0,18;9;1,60;
3304;Stimmbezirk 3304;1;1;929;506;54,47;;497;;9;183;36,82;247;49,70;22;4,43;18;3,62;13;2,62;0;0,00;4;0,80;0;0,00;5;1,01;5;1,01;0;0,00;
3305;Stimmbezirk 3305;1;1;1138;550;48,33;;538;;12;142;26,39;321;59,67;24;4,46;17;3,16;14;2,60;0;0,00;5;0,93;0;0,00;2;0,37;3;0,56;10;1,86;
3306;Stimmbezirk 3306;1;1;927;378;40,78;;372;;6;137;36,83;190;51,08;11;2,96;12;3,23;9;2,42;2;0,54;3;0,81;0;0,00;4;1,08;2;0,54;2;0,54;
3307;Stimmbezirk 3307;1;1;943;472;50,05;;465;;7;160;34,41;251;53,98;22;4,73;9;1,94;10;2,15;2;0,43;0;0,00;1;0,22;4;0,86;2;0,43;4;0,86;
3308;Stimmbezirk 3308;1;1;919;404;43,96;;400;;4;161;40,25;189;47,25;13;3,25;16;4,00;7;1,75;1;0,25;1;0,25;0;0,00;6;1,50;2;0,50;4;1,00;
3309;Stimmbezirk 3309;1;1;1101;404;36,69;;399;;5;154;38,60;202;50,63;20;5,01;8;2,01;4;1,00;4;1,00;4;1,00;0;0,00;2;0,50;1;0,25;0;0,00;
3310;Stimmbezirk 3310;1;1;1152;528;45,83;;523;;5;160;30,59;289;55,26;22;4,21;20;3,82;15;2,87;2;0,38;4;0,76;1;0,19;5;0,96;1;0,19;4;0,76;
3311;Stimmbezirk 3311;1;1;926;473;51,08;;464;;9;163;35,13;236;50,86;23;4,96;20;4,31;10;2,16;0;0,00;5;1,08;1;0,22;3;0,65;0;0,00;3;0,65;
3312;Stimmbezirk 3312;1;1;649;205;31,59;;203;;2;75;36,95;98;48,28;7;3,45;9;4,43;7;3,45;1;0,49;0;0,00;2;0,99;0;0,00;1;0,49;3;1,48;
3401;Stimmbezirk 3401;1;1;993;433;43,61;;426;;7;184;43,19;177;41,55;12;2,82;19;4,46;12;2,82;0;0,00;10;2,35;1;0,23;3;0,70;0;0,00;8;1,88;
3402;Stimmbezirk 3402;1;1;1030;463;44,95;;457;;6;171;37,42;215;47,05;21;4,60;14;3,06;18;3,94;3;0,66;3;0,66;1;0,22;1;0,22;4;0,88;6;1,31;
3403;Stimmbezirk 3403;1;1;1143;474;41,47;;472;;2;193;40,89;198;41,95;20;4,24;26;5,51;9;1,91;3;0,64;6;1,27;0;0,00;6;1,27;3;0,64;8;1,69;
3404;Stimmbezirk 3404;1;1;1202;423;35,19;;417;;6;187;44,84;149;35,73;23;5,52;21;5,04;14;3,36;2;0,48;3;0,72;0;0,00;6;1,44;5;1,20;7;1,68;
3405;Stimmbezirk 3405;1;1;830;341;41,08;;332;;9;145;43,67;140;42,17;20;6,02;16;4,82;5;1,51;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;3;0,90;
3406;Stimmbezirk 3406;1;1;823;370;44,96;;370;;0;148;40,00;153;41,35;22;5,95;15;4,05;13;3,51;2;0,54;4;1,08;1;0,27;5;1,35;2;0,54;5;1,35;
3407;Stimmbezirk 3407;1;1;1050;510;48,57;;503;;7;181;35,98;250;49,70;26;5,17;29;5,77;3;0,60;2;0,40;1;0,20;0;0,00;6;1,19;3;0,60;2;0,40;
3408;Stimmbezirk 3408;1;1;762;323;42,39;;319;;4;132;41,38;141;44,20;17;5,33;8;2,51;6;1,88;1;0,31;0;0,00;1;0,31;6;1,88;1;0,31;6;1,88;
3409;Stimmbezirk 3409;1;1;737;322;43,69;;320;;2;117;36,56;162;50,63;18;5,63;10;3,13;6;1,88;1;0,31;1;0,31;1;0,31;0;0,00;1;0,31;3;0,94;
3410;Stimmbezirk 3410;1;1;894;438;48,99;;437;;1;167;38,22;207;47,37;17;3,89;20;4,58;15;3,43;2;0,46;0;0,00;1;0,23;2;0,46;2;0,46;4;0,92;
3501;Stimmbezirk 3501;1;1;1032;512;49,61;;504;;8;163;32,34;235;46,63;41;8,13;11;2,18;9;1,79;2;0,40;6;1,19;1;0,20;17;3,37;6;1,19;13;2,58;
3502;Stimmbezirk 3502;1;1;1207;453;37,53;;441;;12;206;46,71;131;29,71;15;3,40;44;9,98;7;1,59;5;1,13;7;1,59;2;0,45;9;2,04;11;2,49;4;0,91;
3503;Stimmbezirk 3503;1;1;1365;644;47,18;;629;;15;177;28,14;365;58,03;29;4,61;11;1,75;18;2,86;1;0,16;4;0,64;1;0,16;15;2,38;3;0,48;5;0,79;
3504;Stimmbezirk 3504;1;1;707;258;36,49;;258;;0;112;43,41;100;38,76;5;1,94;8;3,10;7;2,71;1;0,39;1;0,39;0;0,00;13;5,04;5;1,94;6;2,33;
3505;Stimmbezirk 3505;1;1;771;385;49,94;;381;;4;117;30,71;209;54,86;20;5,25;10;2,62;10;2,62;6;1,57;1;0,26;1;0,26;3;0,79;2;0,52;2;0,52;
3506;Stimmbezirk 3506;1;1;869;350;40,28;;346;;4;189;54,62;88;25,43;15;4,34;21;6,07;12;3,47;0;0,00;11;3,18;0;0,00;2;0,58;2;0,58;6;1,73;
3507;Stimmbezirk 3507;1;1;945;421;44,55;;417;;4;198;47,48;138;33,09;23;5,52;20;4,80;13;3,12;4;0,96;2;0,48;2;0,48;3;0,72;5;1,20;9;2,16;
3508;Stimmbezirk 3508;1;1;1271;638;50,20;;632;;6;132;20,89;405;64,08;37;5,85;15;2,37;21;3,32;3;0,47;2;0,32;0;0,00;4;0,63;7;1,11;6;0,95;
3509;Stimmbezirk 3509;1;1;974;449;46,10;;438;;11;182;41,55;196;44,75;26;5,94;12;2,74;8;1,83;1;0,23;7;1,60;0;0,00;0;0,00;5;1,14;1;0,23;
3601;Stimmbezirk 3601;1;1;1066;469;44,00;;466;;3;194;41,63;210;45,06;18;3,86;14;3,00;14;3,00;1;0,21;4;0,86;2;0,43;1;0,21;5;1,07;3;0,64;
3602;Stimmbezirk 3602;1;1;819;340;41,51;;339;;1;123;36,28;162;47,79;16;4,72;16;4,72;3;0,88;6;1,77;1;0,29;0;0,00;6;1,77;3;0,88;3;0,88;
3603;Stimmbezirk 3603;1;1;989;433;43,78;;425;;8;169;39,76;187;44,00;28;6,59;12;2,82;10;2,35;4;0,94;4;0,94;0;0,00;2;0,47;2;0,47;7;1,65;
3604;Stimmbezirk 3604;1;1;1001;438;43,76;;433;;5;128;29,56;248;57,27;19;4,39;15;3,46;15;3,46;0;0,00;1;0,23;0;0,00;1;0,23;2;0,46;4;0,92;
3605;Stimmbezirk 3605;1;1;1124;455;40,48;;444;;11;173;38,96;208;46,85;16;3,60;32;7,21;6;1,35;2;0,45;1;0,23;2;0,45;2;0,45;0;0,00;2;0,45;
3606;Stimmbezirk 3606;1;1;1151;548;47,61;;542;;6;192;35,42;257;47,42;35;6,46;30;5,54;10;1,85;5;0,92;1;0,18;0;0,00;1;0,18;4;0,74;7;1,29;
3607;Stimmbezirk 3607;1;1;1239;507;40,92;;499;;8;170;34,07;240;48,10;20;4,01;29;5,81;18;3,61;2;0,40;4;0,80;1;0,20;5;1,00;2;0,40;8;1,60;
3608;Stimmbezirk 3608;1;1;1207;523;43,33;;520;;3;106;20,38;340;65,38;25;4,81;14;2,69;20;3,85;0;0,00;3;0,58;2;0,38;3;0,58;2;0,38;5;0,96;
3609;Stimmbezirk 3609;1;1;1503;667;44,38;;665;;2;199;29,92;377;56,69;36;5,41;12;1,80;25;3,76;2;0,30;2;0,30;1;0,15;4;0,60;2;0,30;5;0,75;
3610;Stimmbezirk 3610;1;1;1075;520;48,37;;514;;6;84;16,34;353;68,68;34;6,61;9;1,75;25;4,86;1;0,19;1;0,19;1;0,19;1;0,19;0;0,00;5;0,97;
3701;Stimmbezirk 3701;1;1;1190;446;37,48;;436;;10;196;44,95;136;31,19;20;4,59;27;6,19;7;1,61;2;0,46;4;0,92;3;0,69;7;1,61;24;5,50;10;2,29;
3702;Stimmbezirk 3702;1;1;982;248;25,25;;244;;4;106;43,44;93;38,11;13;5,33;17;6,97;3;1,23;1;0,41;1;0,41;0;0,00;5;2,05;2;0,82;3;1,23;
3703;Stimmbezirk 3703;1;1;966;363;37,58;;357;;6;160;44,82;156;43,70;9;2,52;16;4,48;6;1,68;0;0,00;2;0,56;1;0,28;3;0,84;1;0,28;3;0,84;
3704;Stimmbezirk 3704;1;1;934;403;43,15;;401;;2;148;36,91;179;44,64;14;3,49;26;6,48;8;2,00;2;0,50;7;1,75;4;1,00;4;1,00;5;1,25;4;1,00;
3705;Stimmbezirk 3705;1;1;1247;450;36,09;;442;;8;138;31,22;254;57,47;8;1,81;12;2,71;13;2,94;0;0,00;2;0,45;2;0,45;6;1,36;6;1,36;1;0,23;
3706;Stimmbezirk 3706;1;1;803;339;42,22;;332;;7;119;35,84;157;47,29;15;4,52;15;4,52;6;1,81;1;0,30;3;0,90;0;0,00;3;0,90;5;1,51;8;2,41;
3707;Stimmbezirk 3707;1;1;1467;639;43,56;;634;;5;148;23,34;383;60,41;37;5,84;16;2,52;33;5,21;1;0,16;2;0,32;0;0,00;2;0,32;7;1,10;5;0,79;
3708;Stimmbezirk 3708;1;1;1479;688;46,52;;682;;6;202;29,62;388;56,89;28;4,11;13;1,91;29;4,25;1;0,15;3;0,44;2;0,29;3;0,44;5;0,73;8;1,17;
9010;Stimmbezirk 9010;1;1;0;749;;;741;;8;309;41,70;309;41,70;38;5,13;31;4,18;16;2,16;1;0,13;3;0,40;14;1,89;3;0,40;4;0,54;13;1,75;
9020;Stimmbezirk 9020;1;1;0;947;;;940;;7;328;34,89;448;47,66;53;5,64;45;4,79;31;3,30;1;0,11;1;0,11;4;0,43;9;0,96;2;0,21;18;1,91;
9030;Stimmbezirk 9030;1;1;0;750;;;748;;2;297;39,71;320;42,78;41;5,48;36;4,81;19;2,54;3;0,40;7;0,94;7;0,94;3;0,40;7;0,94;8;1,07;
9040;Stimmbezirk 9040;1;1;0;623;;;622;;1;221;35,53;300;48,23;14;2,25;44;7,07;13;2,09;0;0,00;5;0,80;5;0,80;7;1,13;5;0,80;8;1,29;
9050;Stimmbezirk 9050;1;1;0;1017;;;1008;;9;385;38,19;452;44,84;28;2,78;55;5,46;41;4,07;6;0,60;6;0,60;3;0,30;6;0,60;6;0,60;20;1,98;
9060;Stimmbezirk 9060;1;1;0;343;;;341;;2;122;35,78;176;51,61;5;1,47;15;4,40;8;2,35;1;0,29;0;0,00;1;0,29;3;0,88;3;0,88;7;2,05;
9070;Stimmbezirk 9070;1;1;0;535;;;530;;5;226;42,64;215;40,57;16;3,02;34;6,42;12;2,26;2;0,38;2;0,38;1;0,19;2;0,38;9;1,70;11;2,08;
9080;Stimmbezirk 9080;1;1;0;760;;;753;;7;264;35,06;356;47,28;21;2,79;44;5,84;29;3,85;0;0,00;3;0,40;8;1,06;9;1,20;6;0,80;13;1,73;
9090;Stimmbezirk 9090;1;1;0;676;;;668;;8;273;40,87;293;43,86;16;2,40;33;4,94;14;2,10;2;0,30;1;0,15;8;1,20;4;0,60;11;1,65;13;1,95;
9100;Stimmbezirk 9100;1;1;0;482;;;466;;16;197;42,27;198;42,49;8;1,72;21;4,51;14;3,00;1;0,21;3;0,64;1;0,21;3;0,64;11;2,36;9;1,93;
9110;Stimmbezirk 9110;1;1;0;551;;;547;;4;214;39,12;235;42,96;20;3,66;28;5,12;13;2,38;0;0,00;0;0,00;5;0,91;7;1,28;17;3,11;8;1,46;
9120;Stimmbezirk 9120;1;1;0;660;;;653;;7;279;42,73;272;41,65;19;2,91;35;5,36;13;1,99;0;0,00;8;1,23;1;0,15;13;1,99;5;0,77;8;1,23;
9130;Stimmbezirk 9130;1;1;0;656;;;649;;7;305;47,00;220;33,90;17;2,62;47;7,24;19;2,93;1;0,15;9;1,39;5;0,77;14;2,16;4;0,62;8;1,23;
9140;Stimmbezirk 9140;1;1;0;960;;;955;;5;397;41,57;406;42,51;42;4,40;30;3,14;29;3,04;0;0,00;1;0,10;3;0,31;27;2,83;9;0,94;11;1,15;
9150;Stimmbezirk 9150;1;1;0;1066;;;1058;;8;339;32,04;543;51,32;42;3,97;43;4,06;50;4,73;4;0,38;2;0,19;3;0,28;5;0,47;5;0,47;22;2,08;
9160;Stimmbezirk 9160;1;1;0;873;;;865;;8;358;41,39;377;43,58;28;3,24;33;3,82;33;3,82;3;0,35;3;0,35;4;0,46;7;0,81;5;0,58;14;1,62;
9171;Stimmbezirk 9171;1;1;0;570;;;564;;6;159;28,19;327;57,98;24;4,26;10;1,77;26;4,61;1;0,18;2;0,35;1;0,18;1;0,18;6;1,06;7;1,24;
9172;Stimmbezirk 9172;1;1;0;600;;;597;;3;242;40,54;292;48,91;19;3,18;9;1,51;20;3,35;0;0,00;0;0,00;2;0,34;1;0,17;6;1,01;6;1,01;
9180;Stimmbezirk 9180;1;1;0;785;;;778;;7;245;31,49;403;51,80;47;6,04;29;3,73;28;3,60;0;0,00;5;0,64;7;0,90;4;0,51;3;0,39;7;0,90;
9191;Stimmbezirk 9191;1;1;0;570;;;566;;4;159;28,09;301;53,18;36;6,36;28;4,95;22;3,89;0;0,00;2;0,35;2;0,35;4;0,71;2;0,35;10;1,77;
9192;Stimmbezirk 9192;1;1;0;644;;;635;;9;186;29,29;347;54,65;35;5,51;20;3,15;25;3,94;2;0,31;5;0,79;0;0,00;0;0,00;5;0,79;10;1,57;
9201;Stimmbezirk 9201;1;1;0;908;;;902;;6;283;31,37;468;51,88;50;5,54;32;3,55;34;3,77;1;0,11;8;0,89;0;0,00;2;0,22;10;1,11;14;1,55;
9202;Stimmbezirk 9202;1;1;0;622;;;620;;2;156;25,16;356;57,42;39;6,29;22;3,55;23;3,71;0;0,00;2;0,32;0;0,00;3;0,48;8;1,29;11;1,77;
9211;Stimmbezirk 9211;1;1;0;703;;;699;;4;207;29,61;336;48,07;61;8,73;41;5,87;21;3,00;1;0,14;4;0,57;2;0,29;9;1,29;9;1,29;8;1,14;
9212;Stimmbezirk 9212;1;1;0;771;;;755;;16;240;31,79;374;49,54;58;7,68;32;4,24;29;3,84;0;0,00;2;0,26;4;0,53;2;0,26;6;0,79;8;1,06;
9220;Stimmbezirk 9220;1;1;0;1146;;;1137;;9;344;30,26;547;48,11;87;7,65;73;6,42;32;2,81;0;0,00;17;1,50;2;0,18;5;0,44;8;0,70;22;1,93;
9230;Stimmbezirk 9230;1;1;0;618;;;609;;9;152;24,96;375;61,58;32;5,25;23;3,78;12;1,97;3;0,49;0;0,00;3;0,49;3;0,49;0;0,00;6;0,99;
9240;Stimmbezirk 9240;1;1;0;668;;;660;;8;200;30,30;353;53,48;22;3,33;32;4,85;18;2,73;0;0,00;10;1,52;0;0,00;5;0,76;10;1,52;10;1,52;
9250;Stimmbezirk 9250;1;1;0;1024;;;1015;;9;357;35,17;535;52,71;24;2,36;39;3,84;23;2,27;2;0,20;4;0,39;3;0,30;3;0,30;8;0,79;17;1,67;
9261;Stimmbezirk 9261;1;1;0;709;;;691;;18;283;40,96;287;41,53;39;5,64;7;1,01;44;6,37;5;0,72;3;0,43;1;0,14;0;0,00;3;0,43;19;2,75;
9262;Stimmbezirk 9262;1;1;0;581;;;571;;10;244;42,73;233;40,81;26;4,55;26;4,55;20;3,50;2;0,35;5;0,88;3;0,53;2;0,35;6;1,05;4;0,70;
9270;Stimmbezirk 9270;1;1;0;937;;;929;;8;378;40,69;411;44,24;37;3,98;37;3,98;34;3,66;4;0,43;7;0,75;1;0,11;2;0,22;9;0,97;9;0,97;
9280;Stimmbezirk 9280;1;1;0;736;;;726;;10;296;40,77;304;41,87;20;2,75;29;3,99;32;4,41;1;0,14;19;2,62;4;0,55;2;0,28;6;0,83;13;1,79;
9290;Stimmbezirk 9290;1;1;0;563;;;556;;7;263;47,30;217;39,03;17;3,06;27;4,86;9;1,62;1;0,18;14;2,52;1;0,18;3;0,54;2;0,36;2;0,36;
9300;Stimmbezirk 9300;1;1;0;894;;;886;;8;318;35,89;409;46,16;51;5,76;39;4,40;20;2,26;3;0,34;13;1,47;5;0,56;2;0,23;13;1,47;13;1,47;
9310;Stimmbezirk 9310;1;1;0;1138;;;1124;;14;346;30,78;611;54,36;55;4,89;41;3,65;41;3,65;2;0,18;9;0,80;3;0,27;0;0,00;6;0,53;10;0,89;
9320;Stimmbezirk 9320;1;1;0;969;;;959;;10;364;37,96;423;44,11;52;5,42;40;4,17;33;3,44;2;0,21;4;0,42;1;0,10;14;1,46;5;0,52;21;2,19;
9331;Stimmbezirk 9331;1;1;0;944;;;936;;8;262;27,99;550;58,76;33;3,53;31;3,31;36;3,85;2;0,21;4;0,43;2;0,21;4;0,43;12;1,28;0;0,00;
9332;Stimmbezirk 9332;1;1;0;888;;;884;;4;305;34,50;460;52,04;37;4,19;27;3,05;23;2,60;2;0,23;4;0,45;2;0,23;7;0,79;5;0,57;12;1,36;
9341;Stimmbezirk 9341;1;1;0;700;;;692;;8;266;38,44;338;48,84;31;4,48;26;3,76;10;1,45;1;0,14;6;0,87;2;0,29;3;0,43;3;0,43;6;0,87;
9342;Stimmbezirk 9342;1;1;0;620;;;618;;2;209;33,82;306;49,51;35;5,66;23;3,72;21;3,40;0;0,00;0;0,00;2;0,32;10;1,62;2;0,32;10;1,62;
9350;Stimmbezirk 9350;1;1;0;1011;;;1001;;10;347;34,67;510;50,95;40;4,00;24;2,40;29;2,90;5;0,50;8;0,80;5;0,50;9;0,90;10;1,00;14;1,40;
9361;Stimmbezirk 9361;1;1;0;796;;;789;;7;270;34,22;410;51,96;39;4,94;21;2,66;23;2,92;1;0,13;2;0,25;1;0,13;7;0,89;9;1,14;6;0,76;
9362;Stimmbezirk 9362;1;1;0;823;;;816;;7;223;27,33;468;57,35;56;6,86;20;2,45;25;3,06;2;0,25;6;0,74;1;0,12;4;0,49;6;0,74;5;0,61;
9370;Stimmbezirk 9370;1;1;0;1319;;;1311;;8;380;28,99;742;56,60;60;4,58;27;2,06;46;3,51;2;0,15;10;0,76;2;0,15;7;0,53;14;1,07;21;1,60;
