Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;DAL;DAL_Proz;KUR;KUR_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;JUDU;JUDU_Proz;SGU;SGU_Proz;
2701;Stimmbezirk 2701;1;1;1264;534;42,25;;527;;7;202;38,33;184;34,91;53;10,06;30;5,69;30;5,69;2;0,38;1;0,19;;;13;2,47;1;0,19;4;0,76;;;7;1,33;
2702;Stimmbezirk 2702;1;1;1226;536;43,72;;526;;10;230;43,73;133;25,29;62;11,79;31;5,89;18;3,42;1;0,19;6;1,14;;;31;5,89;1;0,19;5;0,95;;;8;1,52;
2703;Stimmbezirk 2703;1;1;1144;515;45,02;;503;;12;197;39,17;161;32,01;52;10,34;29;5,77;21;4,17;1;0,20;6;1,19;;;26;5,17;4;0,80;0;0,00;;;6;1,19;
2704;Stimmbezirk 2704;1;1;778;295;37,92;;293;;2;151;51,54;64;21,84;21;7,17;21;7,17;13;4,44;3;1,02;7;2,39;;;8;2,73;2;0,68;1;0,34;;;2;0,68;
2705;Stimmbezirk 2705;1;1;1111;311;27,99;;308;;3;117;37,99;88;28,57;32;10,39;33;10,71;16;5,19;1;0,32;1;0,32;;;15;4,87;4;1,30;0;0,00;;;1;0,32;
2706;Stimmbezirk 2706;1;1;1111;462;41,58;;448;;14;174;38,84;136;30,36;31;6,92;52;11,61;19;4,24;2;0,45;7;1,56;;;15;3,35;2;0,45;2;0,45;;;8;1,79;
2707;Stimmbezirk 2707;1;1;849;320;37,69;;305;;15;140;45,90;81;26,56;24;7,87;30;9,84;13;4,26;2;0,66;1;0,33;;;3;0,98;0;0,00;3;0,98;;;8;2,62;
2708;Stimmbezirk 2708;1;1;1218;506;41,54;;494;;12;183;37,04;169;34,21;44;8,91;39;7,89;36;7,29;1;0,20;2;0,40;;;5;1,01;4;0,81;2;0,40;;;9;1,82;
2709;Stimmbezirk 2709;1;1;1103;503;45,60;;488;;15;197;40,37;165;33,81;50;10,25;34;6,97;22;4,51;1;0,20;5;1,02;;;6;1,23;3;0,61;3;0,61;;;2;0,41;
2801;Stimmbezirk 2801;1;1;986;384;38,95;;377;;7;188;49,87;74;19,63;31;8,22;32;8,49;17;4,51;3;0,80;9;2,39;;;12;3,18;3;0,80;2;0,53;3;0,80;3;0,80;
2802;Stimmbezirk 2802;1;1;1009;399;39,54;;396;;3;177;44,70;90;22,73;31;7,83;44;11,11;14;3,54;0;0,00;7;1,77;;;18;4,55;2;0,51;2;0,51;9;2,27;2;0,51;
2803;Stimmbezirk 2803;1;1;1197;503;42,02;;494;;9;210;42,51;128;25,91;55;11,13;50;10,12;18;3,64;0;0,00;2;0,40;;;25;5,06;0;0,00;1;0,20;3;0,61;2;0,40;
2804;Stimmbezirk 2804;1;1;946;414;43,76;;407;;7;173;42,51;129;31,70;30;7,37;27;6,63;11;2,70;0;0,00;1;0,25;;;21;5,16;6;1,47;1;0,25;6;1,47;2;0,49;
2805;Stimmbezirk 2805;1;1;853;289;33,88;;283;;6;102;36,04;69;24,38;20;7,07;33;11,66;11;3,89;0;0,00;5;1,77;;;38;13,43;0;0,00;1;0,35;4;1,41;0;0,00;
2806;Stimmbezirk 2806;1;1;923;317;34,34;;305;;12;126;41,31;78;25,57;27;8,85;29;9,51;8;2,62;0;0,00;6;1,97;;;21;6,89;1;0,33;1;0,33;5;1,64;3;0,98;
2807;Stimmbezirk 2807;1;1;742;235;31,67;;230;;5;100;43,48;41;17,83;23;10,00;24;10,43;8;3,48;0;0,00;17;7,39;;;13;5,65;0;0,00;0;0,00;2;0,87;2;0,87;
2808;Stimmbezirk 2808;1;1;967;293;30,30;;284;;9;88;30,99;93;32,75;19;6,69;23;8,10;19;6,69;7;2,46;1;0,35;;;27;9,51;1;0,35;0;0,00;5;1,76;1;0,35;
2809;Stimmbezirk 2809;1;1;765;289;37,78;;283;;6;119;42,05;61;21,55;27;9,54;25;8,83;6;2,12;0;0,00;11;3,89;;;28;9,89;2;0,71;0;0,00;4;1,41;0;0,00;
2810;Stimmbezirk 2810;1;1;833;288;34,57;;284;;4;124;43,66;56;19,72;11;3,87;27;9,51;9;3,17;3;1,06;11;3,87;;;35;12,32;4;1,41;0;0,00;4;1,41;0;0,00;
2811;Stimmbezirk 2811;1;1;728;226;31,04;;223;;3;81;36,32;49;21,97;16;7,17;19;8,52;11;4,93;0;0,00;9;4,04;;;26;11,66;9;4,04;1;0,45;2;0,90;0;0,00;
2901;Stimmbezirk 2901;1;1;732;225;30,74;;218;;7;100;45,87;54;24,77;15;6,88;17;7,80;6;2,75;0;0,00;3;1,38;;;12;5,50;1;0,46;1;0,46;4;1,83;5;2,29;
2902;Stimmbezirk 2902;1;1;979;391;39,94;;379;;12;206;54,35;86;22,69;15;3,96;29;7,65;16;4,22;1;0,26;3;0,79;;;9;2,37;3;0,79;2;0,53;4;1,06;5;1,32;
2903;Stimmbezirk 2903;1;1;878;356;40,55;;351;;5;163;46,44;88;25,07;14;3,99;32;9,12;10;2,85;0;0,00;11;3,13;;;13;3,70;8;2,28;4;1,14;3;0,85;5;1,42;
2904;Stimmbezirk 2904;1;1;847;292;34,47;;287;;5;124;43,21;54;18,82;14;4,88;22;7,67;3;1,05;1;0,35;41;14,29;;;10;3,48;1;0,35;2;0,70;3;1,05;12;4,18;
2905;Stimmbezirk 2905;1;1;601;257;42,76;;256;;1;114;44,53;55;21,48;25;9,77;25;9,77;6;2,34;0;0,00;8;3,13;;;12;4,69;0;0,00;0;0,00;3;1,17;8;3,13;
2906;Stimmbezirk 2906;1;1;784;299;38,14;;295;;4;149;50,51;71;24,07;16;5,42;28;9,49;9;3,05;0;0,00;0;0,00;;;6;2,03;2;0,68;4;1,36;6;2,03;4;1,36;
2907;Stimmbezirk 2907;1;1;991;392;39,56;;382;;10;197;51,57;93;24,35;12;3,14;35;9,16;13;3,40;0;0,00;6;1,57;;;11;2,88;3;0,79;3;0,79;4;1,05;5;1,31;
2908;Stimmbezirk 2908;1;1;930;332;35,70;;319;;13;187;58,62;52;16,30;16;5,02;25;7,84;14;4,39;2;0,63;2;0,63;;;9;2,82;3;0,94;0;0,00;2;0,63;7;2,19;
2909;Stimmbezirk 2909;1;1;1259;376;29,86;;369;;7;178;48,24;90;24,39;27;7,32;36;9,76;18;4,88;2;0,54;4;1,08;;;4;1,08;1;0,27;1;0,27;3;0,81;5;1,36;
3001;Stimmbezirk 3001;1;1;1094;482;44,06;;478;;4;181;37,87;144;30,13;43;9,00;46;9,62;23;4,81;5;1,05;18;3,77;;;7;1,46;1;0,21;4;0,84;;;6;1,26;
3002;Stimmbezirk 3002;1;1;860;283;32,91;;276;;7;106;38,41;75;27,17;18;6,52;36;13,04;3;1,09;3;1,09;17;6,16;;;8;2,90;1;0,36;6;2,17;;;3;1,09;
3003;Stimmbezirk 3003;1;1;486;212;43,62;;211;;1;72;34,12;61;28,91;34;16,11;18;8,53;19;9,00;2;0,95;1;0,47;;;1;0,47;0;0,00;0;0,00;;;3;1,42;
3004;Stimmbezirk 3004;1;1;1483;570;38,44;;564;;6;206;36,52;193;34,22;47;8,33;41;7,27;26;4,61;11;1,95;9;1,60;;;13;2,30;2;0,35;5;0,89;;;11;1,95;
3005;Stimmbezirk 3005;1;1;1035;474;45,80;;468;;6;146;31,20;198;42,31;42;8,97;40;8,55;17;3,63;6;1,28;3;0,64;;;10;2,14;0;0,00;0;0,00;;;6;1,28;
3006;Stimmbezirk 3006;1;1;1208;347;28,73;;338;;9;131;38,76;103;30,47;18;5,33;20;5,92;13;3,85;1;0,30;8;2,37;;;16;4,73;2;0,59;4;1,18;;;22;6,51;
3007;Stimmbezirk 3007;1;1;937;324;34,58;;322;;2;117;36,34;136;42,24;22;6,83;12;3,73;10;3,11;0;0,00;1;0,31;;;23;7,14;0;0,00;0;0,00;;;1;0,31;
3008;Stimmbezirk 3008;1;1;1248;612;49,04;;600;;12;192;32,00;222;37,00;83;13,83;38;6,33;26;4,33;4;0,67;2;0,33;;;17;2,83;0;0,00;7;1,17;;;9;1,50;
3009;Stimmbezirk 3009;1;1;1246;477;38,28;;465;;12;194;41,72;151;32,47;41;8,82;29;6,24;10;2,15;3;0,65;2;0,43;;;18;3,87;1;0,22;5;1,08;;;11;2,37;
3101;Stimmbezirk 3101;1;1;1393;664;47,67;;660;;4;235;35,61;299;45,30;49;7,42;28;4,24;35;5,30;2;0,30;1;0,15;;;5;0,76;;;2;0,30;2;0,30;2;0,30;
3102;Stimmbezirk 3102;1;1;1157;510;44,08;;504;;6;212;42,06;188;37,30;49;9,72;19;3,77;19;3,77;0;0,00;0;0,00;;;5;0,99;;;5;0,99;3;0,60;4;0,79;
3103;Stimmbezirk 3103;1;1;1300;612;47,08;;601;;11;244;40,60;191;31,78;91;15,14;19;3,16;34;5,66;0;0,00;1;0,17;;;9;1,50;;;1;0,17;7;1,16;4;0,67;
3104;Stimmbezirk 3104;1;1;1215;478;39,34;;468;;10;179;38,25;185;39,53;42;8,97;24;5,13;22;4,70;0;0,00;1;0,21;;;5;1,07;;;0;0,00;4;0,85;6;1,28;
3105;Stimmbezirk 3105;1;1;1453;696;47,90;;692;;4;244;35,26;294;42,49;52;7,51;27;3,90;49;7,08;2;0,29;5;0,72;;;6;0,87;;;1;0,14;8;1,16;4;0,58;
3106;Stimmbezirk 3106;1;1;1499;700;46,70;;687;;13;259;37,70;258;37,55;60;8,73;47;6,84;36;5,24;2;0,29;1;0,15;;;8;1,16;;;2;0,29;10;1,46;4;0,58;
3107;Stimmbezirk 3107;1;1;974;391;40,14;;388;;3;129;33,25;165;42,53;33;8,51;21;5,41;22;5,67;0;0,00;0;0,00;;;8;2,06;;;3;0,77;5;1,29;2;0,52;
3108;Stimmbezirk 3108;1;1;1289;426;33,05;;420;;6;164;39,05;154;36,67;35;8,33;16;3,81;23;5,48;3;0,71;5;1,19;;;4;0,95;;;3;0,71;10;2,38;3;0,71;
3201;Stimmbezirk 3201;1;1;1371;569;41,50;;560;;9;287;51,25;125;22,32;60;10,71;45;8,04;16;2,86;2;0,36;7;1,25;;;1;0,18;;;4;0,71;9;1,61;4;0,71;
3202;Stimmbezirk 3202;1;1;1283;461;35,93;;450;;11;197;43,78;159;35,33;32;7,11;17;3,78;16;3,56;0;0,00;5;1,11;;;4;0,89;;;6;1,33;10;2,22;4;0,89;
3203;Stimmbezirk 3203;1;1;1036;365;35,23;;361;;4;165;45,71;103;28,53;22;6,09;16;4,43;23;6,37;1;0,28;9;2,49;;;1;0,28;;;14;3,88;6;1,66;1;0,28;
3204;Stimmbezirk 3204;1;1;1269;382;30,10;;371;;11;155;41,78;85;22,91;30;8,09;52;14,02;7;1,89;2;0,54;11;2,96;;;7;1,89;;;8;2,16;8;2,16;6;1,62;
3205;Stimmbezirk 3205;1;1;1280;530;41,41;;518;;12;229;44,21;138;26,64;48;9,27;42;8,11;14;2,70;0;0,00;13;2,51;;;2;0,39;;;7;1,35;19;3,67;6;1,16;
3206;Stimmbezirk 3206;1;1;970;374;38,56;;369;;5;161;43,63;112;30,35;27;7,32;20;5,42;25;6,78;1;0,27;4;1,08;;;1;0,27;;;10;2,71;5;1,36;3;0,81;
3207;Stimmbezirk 3207;1;1;1324;490;37,01;;482;;8;176;36,51;152;31,54;26;5,39;39;8,09;30;6,22;0;0,00;27;5,60;;;1;0,21;;;11;2,28;13;2,70;7;1,45;
3301;Stimmbezirk 3301;1;1;1128;519;46,01;;511;;8;216;42,27;224;43,84;26;5,09;15;2,94;16;3,13;1;0,20;0;0,00;;;2;0,39;0;0,00;1;0,20;8;1,57;2;0,39;
3302;Stimmbezirk 3302;1;1;1277;612;47,92;;603;;9;183;30,35;295;48,92;31;5,14;35;5,80;22;3,65;2;0,33;1;0,17;;;6;1,00;1;0,17;4;0,66;21;3,48;2;0,33;
3303;Stimmbezirk 3303;1;1;1181;568;48,09;;563;;5;167;29,66;255;45,29;37;6,57;24;4,26;37;6,57;3;0,53;1;0,18;;;7;1,24;3;0,53;4;0,71;24;4,26;1;0,18;
3304;Stimmbezirk 3304;1;1;929;506;54,47;;493;;13;212;43,00;185;37,53;31;6,29;18;3,65;23;4,67;0;0,00;1;0,20;;;6;1,22;1;0,20;4;0,81;9;1,83;3;0,61;
3305;Stimmbezirk 3305;1;1;1138;549;48,24;;541;;8;165;30,50;252;46,58;43;7,95;25;4,62;22;4,07;0;0,00;2;0,37;;;8;1,48;0;0,00;3;0,55;15;2,77;6;1,11;
3306;Stimmbezirk 3306;1;1;927;378;40,78;;372;;6;146;39,25;152;40,86;25;6,72;17;4,57;15;4,03;1;0,27;0;0,00;;;5;1,34;2;0,54;1;0,27;5;1,34;3;0,81;
3307;Stimmbezirk 3307;1;1;943;472;50,05;;467;;5;199;42,61;174;37,26;35;7,49;16;3,43;18;3,85;2;0,43;2;0,43;;;1;0,21;1;0,21;6;1,28;9;1,93;4;0,86;
3308;Stimmbezirk 3308;1;1;919;404;43,96;;398;;6;178;44,72;144;36,18;20;5,03;19;4,77;16;4,02;1;0,25;2;0,50;;;3;0,75;0;0,00;7;1,76;5;1,26;3;0,75;
3309;Stimmbezirk 3309;1;1;1101;404;36,69;;397;;7;159;40,05;161;40,55;25;6,30;18;4,53;14;3,53;3;0,76;1;0,25;;;6;1,51;0;0,00;1;0,25;6;1,51;3;0,76;
3310;Stimmbezirk 3310;1;1;1152;528;45,83;;523;;5;171;32,70;244;46,65;32;6,12;27;5,16;25;4,78;1;0,19;2;0,38;;;5;0,96;1;0,19;3;0,57;10;1,91;2;0,38;
3311;Stimmbezirk 3311;1;1;926;469;50,65;;456;;13;167;36,62;184;40,35;29;6,36;23;5,04;29;6,36;0;0,00;0;0,00;;;10;2,19;3;0,66;4;0,88;4;0,88;3;0,66;
3312;Stimmbezirk 3312;1;1;649;205;31,59;;203;;2;79;38,92;65;32,02;20;9,85;15;7,39;14;6,90;0;0,00;4;1,97;;;1;0,49;2;0,99;1;0,49;1;0,49;1;0,49;
3401;Stimmbezirk 3401;1;1;993;433;43,61;;417;;16;177;42,45;130;31,18;28;6,71;42;10,07;18;4,32;1;0,24;2;0,48;;;6;1,44;;;2;0,48;10;2,40;1;0,24;
3402;Stimmbezirk 3402;1;1;1030;463;44,95;;459;;4;173;37,69;173;37,69;45;9,80;17;3,70;27;5,88;2;0,44;1;0,22;;;2;0,44;;;4;0,87;12;2,61;3;0,65;
3403;Stimmbezirk 3403;1;1;1143;476;41,64;;469;;7;196;41,79;142;30,28;42;8,96;38;8,10;16;3,41;4;0,85;3;0,64;;;9;1,92;;;7;1,49;9;1,92;3;0,64;
3404;Stimmbezirk 3404;1;1;1202;423;35,19;;417;;6;192;46,04;107;25,66;36;8,63;31;7,43;16;3,84;4;0,96;5;1,20;;;6;1,44;;;6;1,44;10;2,40;4;0,96;
3405;Stimmbezirk 3405;1;1;830;341;41,08;;334;;7;155;46,41;100;29,94;26;7,78;31;9,28;8;2,40;1;0,30;0;0,00;;;1;0,30;;;1;0,30;10;2,99;1;0,30;
3406;Stimmbezirk 3406;1;1;823;370;44,96;;366;;4;159;43,44;115;31,42;34;9,29;20;5,46;13;3,55;4;1,09;2;0,55;;;3;0,82;;;3;0,82;10;2,73;3;0,82;
3407;Stimmbezirk 3407;1;1;1050;510;48,57;;503;;7;209;41,55;166;33,00;57;11,33;40;7,95;8;1,59;0;0,00;2;0,40;;;3;0,60;;;4;0,80;12;2,39;2;0,40;
3408;Stimmbezirk 3408;1;1;762;323;42,39;;314;;9;139;44,27;105;33,44;20;6,37;16;5,10;11;3,50;3;0,96;0;0,00;;;0;0,00;;;8;2,55;12;3,82;0;0,00;
3409;Stimmbezirk 3409;1;1;737;320;43,42;;312;;8;125;40,06;119;38,14;21;6,73;14;4,49;13;4,17;2;0,64;2;0,64;;;1;0,32;;;4;1,28;9;2,88;2;0,64;
3410;Stimmbezirk 3410;1;1;894;438;48,99;;435;;3;180;41,38;155;35,63;34;7,82;33;7,59;18;4,14;2;0,46;0;0,00;;;2;0,46;;;5;1,15;4;0,92;2;0,46;
3501;Stimmbezirk 3501;1;1;1032;512;49,61;;507;;5;140;27,61;189;37,28;69;13,61;19;3,75;15;2,96;2;0,39;1;0,20;;;14;2,76;0;0,00;40;7,89;15;2,96;3;0,59;
3502;Stimmbezirk 3502;1;1;1207;453;37,53;;436;;17;172;39,45;78;17,89;31;7,11;52;11,93;14;3,21;2;0,46;33;7,57;;;18;4,13;4;0,92;9;2,06;8;1,83;15;3,44;
3503;Stimmbezirk 3503;1;1;1365;643;47,11;;620;;23;167;26,94;292;47,10;51;8,23;14;2,26;23;3,71;4;0,65;0;0,00;;;9;1,45;1;0,16;42;6,77;13;2,10;4;0,65;
3504;Stimmbezirk 3504;1;1;707;258;36,49;;258;;0;97;37,60;78;30,23;13;5,04;15;5,81;11;4,26;2;0,78;6;2,33;;;4;1,55;0;0,00;21;8,14;5;1,94;6;2,33;
3505;Stimmbezirk 3505;1;1;771;385;49,94;;379;;6;111;29,29;162;42,74;35;9,23;2;0,53;13;3,43;19;5,01;0;0,00;;;8;2,11;1;0,26;11;2,90;13;3,43;4;1,06;
3506;Stimmbezirk 3506;1;1;869;350;40,28;;339;;11;171;50,44;69;20,35;20;5,90;31;9,14;15;4,42;1;0,29;0;0,00;;;16;4,72;1;0,29;2;0,59;11;3,24;2;0,59;
3507;Stimmbezirk 3507;1;1;945;421;44,55;;417;;4;197;47,24;114;27,34;28;6,71;23;5,52;23;5,52;4;0,96;0;0,00;;;6;1,44;2;0,48;9;2,16;7;1,68;4;0,96;
3508;Stimmbezirk 3508;1;1;1271;639;50,28;;627;;12;108;17,22;311;49,60;79;12,60;19;3,03;25;3,99;34;5,42;0;0,00;;;10;1,59;3;0,48;14;2,23;16;2,55;8;1,28;
3509;Stimmbezirk 3509;1;1;974;449;46,10;;437;;12;170;38,90;162;37,07;41;9,38;18;4,12;12;2,75;2;0,46;0;0,00;;;17;3,89;1;0,23;3;0,69;7;1,60;4;0,92;
3601;Stimmbezirk 3601;1;1;1066;471;44,18;;464;;7;222;47,84;133;28,66;32;6,90;17;3,66;29;6,25;1;0,22;10;2,16;;;2;0,43;;;5;1,08;8;1,72;5;1,08;
3602;Stimmbezirk 3602;1;1;819;340;41,51;;334;;6;137;41,02;111;33,23;28;8,38;21;6,29;16;4,79;4;1,20;1;0,30;;;3;0,90;;;4;1,20;6;1,80;3;0,90;
3603;Stimmbezirk 3603;1;1;989;433;43,78;;425;;8;196;46,12;125;29,41;50;11,76;20;4,71;17;4,00;4;0,94;4;0,94;;;4;0,94;;;1;0,24;0;0,00;4;0,94;
3604;Stimmbezirk 3604;1;1;1001;438;43,76;;432;;6;172;39,81;151;34,95;47;10,88;25;5,79;24;5,56;0;0,00;0;0,00;;;1;0,23;;;2;0,46;9;2,08;1;0,23;
3605;Stimmbezirk 3605;1;1;1124;455;40,48;;447;;8;185;41,39;165;36,91;29;6,49;36;8,05;15;3,36;2;0,45;3;0,67;;;3;0,67;;;4;0,89;4;0,89;1;0,22;
3606;Stimmbezirk 3606;1;1;1151;548;47,61;;542;;6;226;41,70;181;33,39;64;11,81;41;7,56;13;2,40;4;0,74;1;0,18;;;1;0,18;;;3;0,55;5;0,92;3;0,55;
3607;Stimmbezirk 3607;1;1;1239;506;40,84;;500;;6;195;39,00;173;34,60;35;7,00;38;7,60;35;7,00;1;0,20;2;0,40;;;2;0,40;;;9;1,80;9;1,80;1;0,20;
3608;Stimmbezirk 3608;1;1;1207;523;43,33;;520;;3;141;27,12;264;50,77;40;7,69;16;3,08;34;6,54;1;0,19;4;0,77;;;2;0,38;;;5;0,96;12;2,31;1;0,19;
3609;Stimmbezirk 3609;1;1;1503;667;44,38;;658;;9;218;33,13;259;39,36;80;12,16;24;3,65;53;8,05;2;0,30;4;0,61;;;2;0,30;;;8;1,22;8;1,22;0;0,00;
3610;Stimmbezirk 3610;1;1;1075;523;48,65;;519;;4;97;18,69;291;56,07;55;10,60;17;3,28;45;8,67;2;0,39;0;0,00;;;3;0,58;;;0;0,00;9;1,73;0;0,00;
3701;Stimmbezirk 3701;1;1;1190;446;37,48;;424;;22;184;43,40;89;20,99;28;6,60;37;8,73;15;3,54;;;7;1,65;;;3;0,71;5;1,18;15;3,54;9;2,12;32;7,55;
3702;Stimmbezirk 3702;1;1;982;248;25,25;;242;;6;105;43,39;63;26,03;17;7,02;28;11,57;16;6,61;;;2;0,83;;;1;0,41;1;0,41;4;1,65;3;1,24;2;0,83;
3703;Stimmbezirk 3703;1;1;966;363;37,58;;353;;10;156;44,19;117;33,14;22;6,23;27;7,65;13;3,68;;;4;1,13;;;4;1,13;1;0,28;4;1,13;3;0,85;2;0,57;
3704;Stimmbezirk 3704;1;1;934;405;43,36;;396;;9;149;37,63;144;36,36;28;7,07;24;6,06;18;4,55;;;1;0,25;;;2;0,51;5;1,26;4;1,01;13;3,28;8;2,02;
3705;Stimmbezirk 3705;1;1;1247;450;36,09;;443;;7;133;30,02;204;46,05;20;4,51;19;4,29;28;6,32;;;0;0,00;;;3;0,68;4;0,90;7;1,58;20;4,51;5;1,13;
3706;Stimmbezirk 3706;1;1;803;339;42,22;;333;;6;106;31,83;122;36,64;43;12,91;22;6,61;16;4,80;;;5;1,50;;;5;1,50;1;0,30;4;1,20;4;1,20;5;1,50;
3707;Stimmbezirk 3707;1;1;1467;637;43,42;;630;;7;146;23,17;276;43,81;71;11,27;27;4,29;65;10,32;;;2;0,32;;;6;0,95;3;0,48;3;0,48;17;2,70;14;2,22;
3708;Stimmbezirk 3708;1;1;1479;688;46,52;;679;;9;180;26,51;279;41,09;73;10,75;26;3,83;63;9,28;;;6;0,88;;;5;0,74;2;0,29;6;0,88;32;4,71;7;1,03;
9010;Stimmbezirk 9010;1;1;0;757;;;750;;7;324;43,20;233;31,07;67;8,93;41;5,47;29;3,87;1;0,13;4;0,53;;;2;0,27;27;3,60;6;0,80;12;1,60;4;0,53;
9020;Stimmbezirk 9020;1;1;0;947;;;942;;5;320;33,97;340;36,09;106;11,25;74;7,86;42;4,46;1;0,11;1;0,11;;;3;0,32;19;2,02;10;1,06;20;2,12;6;0,64;
9030;Stimmbezirk 9030;1;1;0;748;;;743;;5;296;39,84;277;37,28;55;7,40;44;5,92;32;4,31;;;6;0,81;;;7;0,94;8;1,08;3;0,40;5;0,67;10;1,35;
9040;Stimmbezirk 9040;1;1;0;624;;;620;;4;240;38,71;215;34,68;42;6,77;59;9,52;21;3,39;5;0,81;4;0,65;;;5;0,81;9;1,45;9;1,45;8;1,29;3;0,48;
9050;Stimmbezirk 9050;1;1;0;1017;;;1008;;9;421;41,77;384;38,10;37;3,67;78;7,74;40;3,97;10;0,99;2;0,20;;;8;0,79;9;0,89;12;1,19;;;7;0,69;
9060;Stimmbezirk 9060;1;1;0;343;;;339;;4;117;34,51;136;40,12;16;4,72;24;7,08;10;2,95;2;0,59;17;5,01;;;2;0,59;4;1,18;6;1,77;;;5;1,47;
9070;Stimmbezirk 9070;1;1;0;532;;;525;;7;248;47,24;160;30,48;16;3,05;37;7,05;20;3,81;3;0,57;9;1,71;;;3;0,57;4;0,76;7;1,33;;;18;3,43;
9080;Stimmbezirk 9080;1;1;0;760;;;747;;13;260;34,81;312;41,77;34;4,55;61;8,17;32;4,28;5;0,67;7;0,94;;;6;0,80;8;1,07;10;1,34;;;12;1,61;
9090;Stimmbezirk 9090;1;1;0;675;;;669;;6;295;44,10;228;34,08;20;2,99;36;5,38;24;3,59;0;0,00;3;0,45;;;1;0,15;7;1,05;12;1,79;15;2,24;28;4,19;
9100;Stimmbezirk 9100;1;1;0;482;;;464;;18;192;41,38;143;30,82;10;2,16;23;4,96;20;4,31;1;0,22;41;8,84;;;6;1,29;2;0,43;5;1,08;1;0,22;20;4,31;
9110;Stimmbezirk 9110;1;1;0;543;;;536;;7;222;41,42;198;36,94;19;3,54;33;6,16;15;2,80;2;0,37;10;1,87;;;2;0,37;;;11;2,05;5;0,93;19;3,54;
9120;Stimmbezirk 9120;1;1;0;661;;;653;;8;277;42,42;224;34,30;29;4,44;43;6,58;24;3,68;0;0,00;8;1,23;;;14;2,14;3;0,46;18;2,76;8;1,23;5;0,77;
9130;Stimmbezirk 9130;1;1;0;656;;;650;;6;311;47,85;180;27,69;31;4,77;76;11,69;16;2,46;;;;;;;7;1,08;5;0,77;16;2,46;;;8;1,23;
9140;Stimmbezirk 9140;1;1;0;960;;;955;;5;409;42,83;324;33,93;64;6,70;41;4,29;40;4,19;;;13;1,36;;;3;0,31;6;0,63;50;5,24;;;5;0,52;
9150;Stimmbezirk 9150;1;1;0;1066;;;1052;;14;335;31,84;419;39,83;79;7,51;61;5,80;73;6,94;6;0,57;20;1,90;31;2,95;2;0,19;11;1,05;7;0,67;;;8;0,76;
9160;Stimmbezirk 9160;1;1;0;873;;;863;;10;363;42,06;315;36,50;45;5,21;46;5,33;51;5,91;4;0,46;4;0,46;;;6;0,70;11;1,27;11;1,27;;;7;0,81;
9171;Stimmbezirk 9171;1;1;0;574;;;566;;8;142;25,09;285;50,35;44;7,77;24;4,24;48;8,48;1;0,18;0;0,00;2;0,35;4;0,71;1;0,18;5;0,88;;;10;1,77;
9172;Stimmbezirk 9172;1;1;0;600;;;595;;5;236;39,66;241;40,50;50;8,40;19;3,19;30;5,04;1;0,17;2;0,34;7;1,18;2;0,34;1;0,17;1;0,17;;;5;0,84;
9180;Stimmbezirk 9180;1;1;0;788;;;779;;9;302;38,77;272;34,92;87;11,17;43;5,52;42;5,39;0;0,00;8;1,03;;;5;0,64;12;1,54;6;0,77;;;2;0,26;
9191;Stimmbezirk 9191;1;1;0;574;;;566;;8;151;26,68;233;41,17;72;12,72;42;7,42;41;7,24;1;0,18;2;0,35;;;2;0,35;0;0,00;6;1,06;7;1,24;9;1,59;
9192;Stimmbezirk 9192;1;1;0;643;;;632;;11;205;32,44;249;39,40;57;9,02;38;6,01;50;7,91;2;0,32;4;0,63;;;12;1,90;2;0,32;2;0,32;6;0,95;5;0,79;
9201;Stimmbezirk 9201;1;1;0;913;;;901;;12;286;31,74;333;36,96;116;12,87;54;5,99;60;6,66;;;3;0,33;;;5;0,55;2;0,22;4;0,44;24;2,66;14;1,55;
9202;Stimmbezirk 9202;1;1;0;620;;;611;;9;152;24,88;276;45,17;75;12,27;29;4,75;47;7,69;;;2;0,33;;;2;0,33;0;0,00;5;0,82;12;1,96;11;1,80;
9211;Stimmbezirk 9211;1;1;0;702;;;695;;7;214;30,79;253;36,40;87;12,52;59;8,49;36;5,18;1;0,14;4;0,58;;;5;0,72;3;0,43;5;0,72;19;2,73;9;1,29;
9212;Stimmbezirk 9212;1;1;0;771;;;757;;14;231;30,52;287;37,91;110;14,53;56;7,40;33;4,36;1;0,13;9;1,19;;;3;0,40;2;0,26;3;0,40;16;2,11;6;0,79;
9220;Stimmbezirk 9220;1;1;0;1146;;;1140;;6;333;29,21;426;37,37;145;12,72;111;9,74;43;3,77;3;0,26;7;0,61;;;31;2,72;4;0,35;6;0,53;21;1,84;10;0,88;
9230;Stimmbezirk 9230;1;1;0;615;;;612;;3;142;23,20;259;42,32;57;9,31;39;6,37;20;3,27;1;0,16;71;11,60;;;4;0,65;4;0,65;5;0,82;6;0,98;4;0,65;
9240;Stimmbezirk 9240;1;1;0;668;;;660;;8;209;31,67;221;33,48;46;6,97;38;5,76;26;3,94;2;0,30;86;13,03;;;14;2,12;0;0,00;10;1,52;;;8;1,21;
