Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1802;Stimmbezirk 1802;1;1;876;232;26,48;;228;;4;48;21,05;99;43,42;17;7,46;2;0,88;14;6,14;1;0,44;2;0,88;3;1,32;2;0,88;2;0,88;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;1;0,44;20;8,77;11;4,82;0;0,00;3;1,32;1;0,44;
1803;Stimmbezirk 1803;1;1;958;348;36,33;;341;;7;83;24,34;167;48,97;9;2,64;4;1,17;22;6,45;3;0,88;4;1,17;1;0,29;3;0,88;0;0,00;0;0,00;1;0,29;1;0,29;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,57;5;1,47;0;0,00;16;4,69;1;0,29;
1804;Stimmbezirk 1804;1;1;814;224;27,52;;224;;0;47;20,98;98;43,75;18;8,04;3;1,34;17;7,59;0;0,00;2;0,89;6;2,68;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;19;8,48;6;2,68;0;0,00;4;1,79;0;0,00;
1805;Stimmbezirk 1805;1;1;696;113;16,24;;110;;3;11;10,00;53;48,18;2;1,82;2;1,82;16;14,55;0;0,00;1;0,91;2;1,82;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;5;4,55;5;4,55;9;8,18;0;0,00;2;1,82;
1806;Stimmbezirk 1806;1;1;1205;323;26,80;;315;;8;64;20,32;97;30,79;35;11,11;10;3,17;27;8,57;2;0,63;4;1,27;6;1,90;2;0,63;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;31;9,84;8;2,54;1;0,32;13;4,13;12;3,81;
1807;Stimmbezirk 1807;1;1;788;288;36,55;;286;;2;72;25,17;91;31,82;44;15,38;8;2,80;32;11,19;2;0,70;2;0,70;6;2,10;2;0,70;1;0,35;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,55;5;1,75;1;0,35;1;0,35;4;1,40;
1808;Stimmbezirk 1808;1;1;1365;645;47,25;;642;;3;149;23,21;232;36,14;110;17,13;28;4,36;48;7,48;1;0,16;10;1,56;8;1,25;2;0,31;2;0,31;0;0,00;0;0,00;2;0,31;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;35;5,45;4;0,62;1;0,16;3;0,47;5;0,78;
1809;Stimmbezirk 1809;1;1;982;264;26,88;;262;;2;58;22,14;120;45,80;14;5,34;9;3,44;11;4,20;0;0,00;4;1,53;3;1,15;3;1,15;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;12;4,58;13;4,96;0;0,00;9;3,44;3;1,15;
1901;Stimmbezirk 1901;1;1;1285;463;36,03;;457;;6;109;23,85;137;29,98;61;13,35;21;4,60;65;14,22;0;0,00;7;1,53;11;2,41;2;0,44;1;0,22;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,81;3;0,66;1;0,22;2;0,44;11;2,41;
1902;Stimmbezirk 1902;1;1;706;297;42,07;;297;;0;68;22,90;94;31,65;45;15,15;16;5,39;30;10,10;1;0,34;4;1,35;8;2,69;4;1,35;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,72;2;0,67;1;0,34;3;1,01;2;0,67;
1903;Stimmbezirk 1903;1;1;922;374;40,56;;370;;4;78;21,08;147;39,73;63;17,03;15;4,05;28;7,57;0;0,00;2;0,54;7;1,89;2;0,54;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,14;3;0,81;1;0,27;1;0,27;1;0,27;
1904;Stimmbezirk 1904;1;1;971;382;39,34;;380;;2;81;21,32;128;33,68;52;13,68;11;2,89;41;10,79;1;0,26;6;1,58;14;3,68;3;0,79;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;23;6,05;6;1,58;3;0,79;3;0,79;5;1,32;
1905;Stimmbezirk 1905;1;1;1484;531;35,78;;524;;7;110;20,99;160;30,53;86;16,41;13;2,48;54;10,31;2;0,38;7;1,34;15;2,86;3;0,57;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;39;7,44;10;1,91;1;0,19;11;2,10;10;1,91;
1906;Stimmbezirk 1906;1;1;1101;387;35,15;;382;;5;89;23,30;140;36,65;52;13,61;13;3,40;31;8,12;3;0,79;3;0,79;10;2,62;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;20;5,24;4;1,05;0;0,00;8;2,09;4;1,05;
1907;Stimmbezirk 1907;1;1;899;244;27,14;;239;;5;52;21,76;92;38,49;25;10,46;1;0,42;25;10,46;1;0,42;5;2,09;3;1,26;1;0,42;3;1,26;1;0,42;1;0,42;0;0,00;1;0,42;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;10;4,18;9;3,77;0;0,00;2;0,84;4;1,67;
1908;Stimmbezirk 1908;1;1;924;294;31,82;;289;;5;69;23,88;112;38,75;23;7,96;6;2,08;27;9,34;0;0,00;6;2,08;3;1,04;1;0,35;3;1,04;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;19;6,57;7;2,42;2;0,69;3;1,04;5;1,73;
1909;Stimmbezirk 1909;1;1;737;228;30,94;;227;;1;50;22,03;84;37,00;30;13,22;3;1,32;21;9,25;1;0,44;7;3,08;2;0,88;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;9,25;5;2,20;0;0,00;1;0,44;0;0,00;
1910;Stimmbezirk 1910;1;1;716;223;31,15;;219;;4;36;16,44;95;43,38;33;15,07;2;0,91;22;10,05;0;0,00;3;1,37;4;1,83;1;0,46;0;0,00;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,11;4;1,83;1;0,46;2;0,91;5;2,28;
2001;Stimmbezirk 2001;1;1;542;224;41,33;;223;;1;55;24,66;65;29,15;31;13,90;6;2,69;24;10,76;1;0,45;3;1,35;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;24;10,76;2;0,90;0;0,00;5;2,24;2;0,90;
2002;Stimmbezirk 2002;1;1;264;146;55,30;;144;;2;48;33,33;61;42,36;16;11,11;3;2,08;1;0,69;0;0,00;2;1,39;3;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,17;2;1,39;0;0,00;0;0,00;2;1,39;
2003;Stimmbezirk 2003;1;1;1485;665;44,78;;660;;5;215;32,58;207;31,36;90;13,64;50;7,58;28;4,24;2;0,30;12;1,82;7;1,06;0;0,00;0;0,00;1;0,15;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;33;5,00;3;0,45;1;0,15;0;0,00;7;1,06;
2004;Stimmbezirk 2004;1;1;883;357;40,43;;350;;7;85;24,29;126;36,00;40;11,43;9;2,57;33;9,43;0;0,00;3;0,86;11;3,14;3;0,86;2;0,57;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;21;6,00;10;2,86;0;0,00;1;0,29;3;0,86;
2005;Stimmbezirk 2005;1;1;927;418;45,09;;414;;4;118;28,50;138;33,33;56;13,53;11;2,66;33;7,97;1;0,24;6;1,45;8;1,93;0;0,00;4;0,97;0;0,00;3;0,72;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,14;11;2,66;1;0,24;2;0,48;6;1,45;
2006;Stimmbezirk 2006;1;1;1179;380;32,23;;375;;5;76;20,27;149;39,73;30;8,00;7;1,87;36;9,60;1;0,27;6;1,60;6;1,60;1;0,27;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;42;11,20;5;1,33;0;0,00;8;2,13;4;1,07;
2007;Stimmbezirk 2007;1;1;1627;654;40,20;;644;;10;142;22,05;245;38,04;99;15,37;21;3,26;49;7,61;2;0,31;7;1,09;9;1,40;4;0,62;3;0,47;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;1;0,16;40;6,21;7;1,09;0;0,00;8;1,24;1;0,16;
2008;Stimmbezirk 2008;1;1;711;255;35,86;;253;;2;56;22,13;86;33,99;49;19,37;5;1,98;17;6,72;2;0,79;2;0,79;5;1,98;4;1,58;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;17;6,72;2;0,79;0;0,00;2;0,79;3;1,19;
2009;Stimmbezirk 2009;1;1;875;391;44,69;;386;;5;77;19,95;123;31,87;62;16,06;20;5,18;46;11,92;1;0,26;4;1,04;8;2,07;1;0,26;3;0,78;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;4;1,04;0;0,00;1;0,26;0;0,00;26;6,74;3;0,78;0;0,00;0;0,00;4;1,04;
2010;Stimmbezirk 2010;1;1;828;353;42,63;;352;;1;79;22,44;135;38,35;57;16,19;10;2,84;29;8,24;0;0,00;4;1,14;7;1,99;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,68;3;0,85;1;0,28;2;0,57;2;0,57;
2011;Stimmbezirk 2011;1;1;1487;678;45,60;;671;;7;168;25,04;232;34,58;116;17,29;35;5,22;44;6,56;2;0,30;11;1,64;7;1,04;4;0,60;2;0,30;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;1;0,15;1;0,15;1;0,15;0;0,00;31;4,62;4;0,60;1;0,15;1;0,15;7;1,04;
2101;Stimmbezirk 2101;1;1;896;387;43,19;;386;;1;74;19,17;140;36,27;62;16,06;12;3,11;41;10,62;0;0,00;2;0,52;5;1,30;2;0,52;4;1,04;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;18;4,66;4;1,04;2;0,52;4;1,04;12;3,11;
2102;Stimmbezirk 2102;1;1;870;369;42,41;;365;;4;50;13,70;130;35,62;70;19,18;6;1,64;38;10,41;1;0,27;4;1,10;18;4,93;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;23;6,30;5;1,37;1;0,27;6;1,64;10;2,74;
2103;Stimmbezirk 2103;1;1;1704;665;39,03;;659;;6;126;19,12;207;31,41;112;17,00;19;2,88;75;11,38;0;0,00;14;2,12;20;3,03;3;0,46;1;0,15;0;0,00;0;0,00;3;0,46;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;46;6,98;9;1,37;2;0,30;8;1,21;12;1,82;
2104;Stimmbezirk 2104;1;1;1067;528;49,48;;524;;4;116;22,14;173;33,02;100;19,08;19;3,63;50;9,54;3;0,57;12;2,29;5;0,95;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;21;4,01;8;1,53;0;0,00;4;0,76;8;1,53;
2105;Stimmbezirk 2105;1;1;914;343;37,53;;341;;2;70;20,53;122;35,78;46;13,49;4;1,17;50;14,66;2;0,59;3;0,88;5;1,47;6;1,76;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;19;5,57;3;0,88;0;0,00;5;1,47;4;1,17;
2106;Stimmbezirk 2106;1;1;1392;545;39,15;;538;;7;98;18,22;183;34,01;73;13,57;20;3,72;66;12,27;0;0,00;11;2,04;22;4,09;1;0,19;3;0,56;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,20;2;0,37;2;0,37;11;2,04;16;2,97;
2107;Stimmbezirk 2107;1;1;980;399;40,71;;398;;1;86;21,61;129;32,41;72;18,09;13;3,27;42;10,55;0;0,00;4;1,01;6;1,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;32;8,04;4;1,01;0;0,00;3;0,75;4;1,01;
2108;Stimmbezirk 2108;1;1;824;295;35,80;;293;;2;53;18,09;116;39,59;40;13,65;2;0,68;28;9,56;2;0,68;7;2,39;6;2,05;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;25;8,53;6;2,05;1;0,34;0;0,00;4;1,37;
2109;Stimmbezirk 2109;1;1;1724;716;41,53;;706;;10;171;24,22;271;38,39;105;14,87;20;2,83;51;7,22;2;0,28;15;2,12;5;0,71;2;0,28;4;0,57;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;1;0,14;41;5,81;7;0,99;0;0,00;2;0,28;6;0,85;
2201;Stimmbezirk 2201;1;1;726;259;35,67;;256;;3;56;21,88;92;35,94;34;13,28;4;1,56;31;12,11;1;0,39;2;0,78;7;2,73;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,52;2;0,78;0;0,00;3;1,17;12;4,69;
2202;Stimmbezirk 2202;1;1;796;258;32,41;;256;;2;52;20,31;102;39,84;29;11,33;4;1,56;22;8,59;2;0,78;5;1,95;12;4,69;2;0,78;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;11;4,30;8;3,13;0;0,00;3;1,17;1;0,39;
2203;Stimmbezirk 2203;1;1;859;338;39,35;;335;;3;79;23,58;101;30,15;43;12,84;4;1,19;51;15,22;2;0,60;7;2,09;12;3,58;0;0,00;1;0,30;0;0,00;0;0,00;2;0,60;1;0,30;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;25;7,46;1;0,30;1;0,30;2;0,60;1;0,30;
2204;Stimmbezirk 2204;1;1;979;364;37,18;;361;;3;83;22,99;112;31,02;53;14,68;13;3,60;38;10,53;0;0,00;5;1,39;8;2,22;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;9,70;4;1,11;0;0,00;3;0,83;4;1,11;
2205;Stimmbezirk 2205;1;1;895;366;40,89;;360;;6;92;25,56;120;33,33;39;10,83;8;2,22;31;8,61;0;0,00;9;2,50;7;1,94;0;0,00;1;0,28;1;0,28;0;0,00;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;32;8,89;5;1,39;0;0,00;5;1,39;6;1,67;
2206;Stimmbezirk 2206;1;1;1037;373;35,97;;361;;12;88;24,38;144;39,89;30;8,31;10;2,77;31;8,59;2;0,55;6;1,66;6;1,66;3;0,83;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,48;3;0,83;0;0,00;7;1,94;2;0,55;
2207;Stimmbezirk 2207;1;1;793;277;34,93;;277;;0;55;19,86;102;36,82;33;11,91;3;1,08;37;13,36;1;0,36;7;2,53;11;3,97;1;0,36;2;0,72;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;13;4,69;2;0,72;0;0,00;3;1,08;3;1,08;
2208;Stimmbezirk 2208;1;1;811;270;33,29;;264;;6;64;24,24;97;36,74;32;12,12;5;1,89;28;10,61;1;0,38;7;2,65;2;0,76;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;6,06;3;1,14;0;0,00;2;0,76;5;1,89;
2209;Stimmbezirk 2209;1;1;699;283;40,49;;279;;4;37;13,26;100;35,84;50;17,92;3;1,08;33;11,83;2;0,72;6;2,15;5;1,79;1;0,36;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,73;9;3,23;0;0,00;4;1,43;11;3,94;
2210;Stimmbezirk 2210;1;1;912;391;42,87;;379;;12;110;29,02;152;40,11;33;8,71;5;1,32;25;6,60;2;0,53;3;0,79;6;1,58;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;26;6,86;4;1,06;0;0,00;6;1,58;3;0,79;
2211;Stimmbezirk 2211;1;1;855;318;37,19;;313;;5;66;21,09;135;43,13;41;13,10;11;3,51;14;4,47;1;0,32;5;1,60;6;1,92;0;0,00;0;0,00;4;1,28;0;0,00;0;0,00;1;0,32;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;14;4,47;9;2,88;1;0,32;2;0,64;1;0,32;
2301;Stimmbezirk 2301;1;1;660;142;21,52;;136;;6;19;13,97;50;36,76;15;11,03;3;2,21;17;12,50;0;0,00;4;2,94;4;2,94;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;3;2,21;5;3,68;0;0,00;4;2,94;10;7,35;
2302;Stimmbezirk 2302;1;1;559;113;20,21;;110;;3;17;15,45;40;36,36;7;6,36;1;0,91;25;22,73;2;1,82;2;1,82;2;1,82;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,82;0;0,00;1;0,91;0;0,00;2;1,82;2;1,82;0;0,00;2;1,82;4;3,64;
2303;Stimmbezirk 2303;1;1;634;158;24,92;;157;;1;28;17,83;64;40,76;7;4,46;2;1,27;26;16,56;0;0,00;3;1,91;2;1,27;1;0,64;2;1,27;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;8,28;2;1,27;0;0,00;5;3,18;1;0,64;
2304;Stimmbezirk 2304;1;1;567;134;23,63;;129;;5;21;16,28;41;31,78;16;12,40;0;0,00;20;15,50;1;0,78;3;2,33;4;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;18;13,95;1;0,78;1;0,78;0;0,00;2;1,55;
2305;Stimmbezirk 2305;1;1;724;260;35,91;;258;;2;48;18,60;82;31,78;52;20,16;7;2,71;28;10,85;0;0,00;4;1,55;9;3,49;0;0,00;2;0,78;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;17;6,59;2;0,78;0;0,00;2;0,78;3;1,16;
2306;Stimmbezirk 2306;1;1;522;172;32,95;;169;;3;26;15,38;64;37,87;9;5,33;4;2,37;24;14,20;0;0,00;1;0,59;10;5,92;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;12;7,10;8;4,73;1;0,59;3;1,78;5;2,96;
2307;Stimmbezirk 2307;1;1;637;213;33,44;;212;;1;33;15,57;72;33,96;29;13,68;7;3,30;29;13,68;0;0,00;5;2,36;6;2,83;3;1,42;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,13;5;2,36;0;0,00;5;2,36;4;1,89;
2308;Stimmbezirk 2308;1;1;1129;245;21,70;;243;;2;49;20,16;89;36,63;17;7,00;5;2,06;28;11,52;0;0,00;5;2,06;8;3,29;4;1,65;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;18;7,41;7;2,88;0;0,00;4;1,65;6;2,47;
2401;Stimmbezirk 2401;1;1;497;121;24,35;;117;;4;25;21,37;37;31,62;8;6,84;3;2,56;13;11,11;0;0,00;2;1,71;2;1,71;0;0,00;0;0,00;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;9,40;5;4,27;0;0,00;4;3,42;5;4,27;
2402;Stimmbezirk 2402;1;1;782;212;27,11;;210;;2;30;14,29;69;32,86;25;11,90;3;1,43;37;17,62;1;0,48;5;2,38;5;2,38;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,19;4;1,90;0;0,00;8;3,81;8;3,81;
2403;Stimmbezirk 2403;1;1;887;218;24,58;;214;;4;30;14,02;93;43,46;19;8,88;3;1,40;28;13,08;3;1,40;3;1,40;6;2,80;1;0,47;1;0,47;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;7,48;5;2,34;0;0,00;2;0,93;2;0,93;
2404;Stimmbezirk 2404;1;1;741;211;28,48;;208;;3;35;16,83;77;37,02;21;10,10;4;1,92;24;11,54;0;0,00;4;1,92;6;2,88;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;15;7,21;6;2,88;0;0,00;10;4,81;3;1,44;
2405;Stimmbezirk 2405;1;1;705;241;34,18;;234;;7;52;22,22;98;41,88;18;7,69;5;2,14;21;8,97;1;0,43;4;1,71;4;1,71;0;0,00;0;0,00;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;15;6,41;4;1,71;0;0,00;7;2,99;1;0,43;
2406;Stimmbezirk 2406;1;1;980;252;25,71;;243;;9;37;15,23;124;51,03;13;5,35;4;1,65;22;9,05;1;0,41;2;0,82;0;0,00;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,12;19;7,82;0;0,00;6;2,47;3;1,23;
2407;Stimmbezirk 2407;1;1;953;319;33,47;;315;;4;61;19,37;146;46,35;34;10,79;7;2,22;15;4,76;1;0,32;2;0,63;4;1,27;3;0,95;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;21;6,67;8;2,54;0;0,00;9;2,86;1;0,32;
2408;Stimmbezirk 2408;1;1;639;145;22,69;;145;;0;29;20,00;73;50,34;11;7,59;1;0,69;7;4,83;2;1,38;3;2,07;2;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,21;2;1,38;0;0,00;0;0,00;6;4,14;
2409;Stimmbezirk 2409;1;1;990;257;25,96;;251;;6;59;23,51;97;38,65;18;7,17;4;1,59;28;11,16;3;1,20;2;0,80;4;1,59;0;0,00;1;0,40;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,77;9;3,59;0;0,00;7;2,79;0;0,00;
2501;Stimmbezirk 2501;1;1;915;263;28,74;;257;;6;47;18,29;109;42,41;24;9,34;0;0,00;25;9,73;1;0,39;5;1,95;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;25;9,73;10;3,89;0;0,00;5;1,95;1;0,39;
2502;Stimmbezirk 2502;1;1;934;336;35,97;;332;;4;73;21,99;151;45,48;20;6,02;3;0,90;21;6,33;2;0,60;5;1,51;9;2,71;1;0,30;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;9,94;6;1,81;1;0,30;4;1,20;1;0,30;
2503;Stimmbezirk 2503;1;1;1002;281;28,04;;277;;4;27;9,75;139;50,18;22;7,94;5;1,81;19;6,86;2;0,72;2;0,72;2;0,72;3;1,08;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;7,22;16;5,78;1;0,36;14;5,05;3;1,08;
2504;Stimmbezirk 2504;1;1;666;239;35,89;;234;;5;53;22,65;100;42,74;15;6,41;4;1,71;21;8,97;0;0,00;1;0,43;3;1,28;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;24;10,26;7;2,99;0;0,00;3;1,28;0;0,00;
2505;Stimmbezirk 2505;1;1;851;227;26,67;;224;;3;51;22,77;96;42,86;9;4,02;2;0,89;9;4,02;1;0,45;3;1,34;5;2,23;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;17;7,59;18;8,04;0;0,00;9;4,02;0;0,00;
2506;Stimmbezirk 2506;1;1;1129;393;34,81;;389;;4;84;21,59;199;51,16;24;6,17;4;1,03;19;4,88;2;0,51;11;2,83;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;24;6,17;14;3,60;0;0,00;3;0,77;2;0,51;
2507;Stimmbezirk 2507;1;1;920;364;39,57;;359;;5;109;30,36;146;40,67;28;7,80;3;0,84;12;3,34;2;0,56;8;2,23;5;1,39;3;0,84;1;0,28;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;24;6,69;11;3,06;0;0,00;1;0,28;2;0,56;
2508;Stimmbezirk 2508;1;1;1625;429;26,40;;424;;5;103;24,29;173;40,80;28;6,60;9;2,12;24;5,66;1;0,24;4;0,94;15;3,54;3;0,71;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;32;7,55;8;1,89;2;0,47;12;2,83;5;1,18;
2509;Stimmbezirk 2509;1;1;766;293;38,25;;288;;5;86;29,86;121;42,01;19;6,60;8;2,78;8;2,78;0;0,00;5;1,74;3;1,04;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;29;10,07;3;1,04;0;0,00;1;0,35;1;0,35;
