Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BL;BL_Proz;DAL;DAL_Proz;SGU;SGU_Proz;JUDU;JUDU_Proz;Bürger Union;Bürger Union_Proz;PRO NRW;PRO NRW_Proz;NPD;NPD_Proz;AfD;AfD_Proz;DS;DS_Proz;DSP;DSP_Proz;PIRATEN;PIRATEN_Proz;ABI;ABI_Proz;
2409;Stimmbezirk 2409;1;1;1093;259;23,70;;256;;3;98;38,28;48;18,75;16;6,25;25;9,77;2;0,78;0;0,00;19;7,42;4;1,56;6;2,34;1;0,39;27;10,55;5;1,95;;;;;;;5;1,95;;;
2501;Stimmbezirk 2501;1;1;989;274;27,70;;268;;6;120;44,78;52;19,40;22;8,21;20;7,46;0;0,00;0;0,00;4;1,49;0;0,00;10;3,73;0;0,00;14;5,22;4;1,49;17;6,34;;;;;5;1,87;;;
2502;Stimmbezirk 2502;1;1;974;346;35,52;;344;;2;165;47,97;83;24,13;22;6,40;15;4,36;6;1,74;0;0,00;7;2,03;2;0,58;4;1,16;0;0,00;8;2,33;6;1,74;19;5,52;;;;;7;2,03;;;
2503;Stimmbezirk 2503;1;1;1078;297;27,55;;293;;4;149;50,85;38;12,97;22;7,51;23;7,85;5;1,71;0;0,00;3;1,02;0;0,00;2;0,68;0;0,00;20;6,83;15;5,12;13;4,44;;;;;3;1,02;;;
2504;Stimmbezirk 2504;1;1;704;249;35,37;;249;;0;101;40,56;60;24,10;20;8,03;30;12,05;3;1,20;1;0,40;0;0,00;0;0,00;2;0,80;1;0,40;13;5,22;2;0,80;13;5,22;;;;;3;1,20;;;
2505;Stimmbezirk 2505;1;1;947;237;25,03;;236;;1;91;38,56;46;19,49;12;5,08;13;5,51;3;1,27;0;0,00;11;4,66;1;0,42;8;3,39;1;0,42;24;10,17;9;3,81;13;5,51;;;;;4;1,69;;;
2506;Stimmbezirk 2506;1;1;1195;407;34,06;;402;;5;178;44,28;89;22,14;30;7,46;27;6,72;5;1,24;2;0,50;2;0,50;2;0,50;10;2,49;1;0,25;23;5,72;6;1,49;19;4,73;;;;;8;1,99;;;
2507;Stimmbezirk 2507;1;1;987;384;38,91;;379;;5;153;40,37;110;29,02;28;7,39;17;4,49;3;0,79;1;0,26;1;0,26;0;0,00;14;3,69;0;0,00;17;4,49;1;0,26;24;6,33;;;;;10;2,64;;;
2508;Stimmbezirk 2508;1;1;1728;439;25,41;;434;;5;164;37,79;99;22,81;24;5,53;28;6,45;15;3,46;1;0,23;8;1,84;6;1,38;12;2,76;2;0,46;20;4,61;14;3,23;25;5,76;;;;;16;3,69;;;
2509;Stimmbezirk 2509;1;1;811;308;37,98;;305;;3;124;40,66;94;30,82;16;5,25;12;3,93;9;2,95;0;0,00;0;0,00;0;0,00;8;2,62;1;0,33;15;4,92;5;1,64;13;4,26;;;;;8;2,62;;;
2510;Stimmbezirk 2510;1;1;875;331;37,83;;327;;4;122;37,31;94;28,75;32;9,79;12;3,67;10;3,06;0;0,00;1;0,31;3;0,92;18;5,50;3;0,92;11;3,36;6;1,83;11;3,36;;;;;4;1,22;;;
2601;Stimmbezirk 2601;1;1;1548;580;37,47;;570;;10;253;44,39;141;24,74;69;12,11;31;5,44;10;1,75;6;1,05;1;0,18;0;0,00;2;0,35;1;0,18;19;3,33;2;0,35;24;4,21;;;2;0,35;9;1,58;0;0,00;
2602;Stimmbezirk 2602;1;1;849;360;42,40;;357;;3;142;39,78;110;30,81;32;8,96;17;4,76;14;3,92;5;1,40;0;0,00;1;0,28;1;0,28;0;0,00;9;2,52;1;0,28;23;6,44;;;0;0,00;2;0,56;0;0,00;
2603;Stimmbezirk 2603;1;1;931;390;41,89;;387;;3;166;42,89;75;19,38;51;13,18;20;5,17;8;2,07;13;3,36;0;0,00;0;0,00;5;1,29;0;0,00;20;5,17;4;1,03;17;4,39;;;0;0,00;8;2,07;0;0,00;
2604;Stimmbezirk 2604;1;1;983;434;44,15;;429;;5;194;45,22;92;21,45;50;11,66;21;4,90;35;8,16;2;0,47;0;0,00;0;0,00;2;0,47;0;0,00;4;0,93;3;0,70;19;4,43;;;0;0,00;6;1,40;1;0,23;
2605;Stimmbezirk 2605;1;1;981;374;38,12;;369;;5;164;44,44;86;23,31;30;8,13;25;6,78;10;2,71;12;3,25;0;0,00;1;0,27;2;0,54;3;0,81;13;3,52;2;0,54;19;5,15;;;0;0,00;1;0,27;1;0,27;
2606;Stimmbezirk 2606;1;1;1637;639;39,03;;629;;10;276;43,88;129;20,51;63;10,02;37;5,88;17;2,70;20;3,18;1;0,16;0;0,00;3;0,48;1;0,16;27;4,29;6;0,95;39;6,20;;;0;0,00;10;1,59;0;0,00;
2607;Stimmbezirk 2607;1;1;1222;481;39,36;;480;;1;210;43,75;104;21,67;46;9,58;27;5,63;15;3,13;21;4,38;1;0,21;0;0,00;2;0,42;3;0,63;17;3,54;5;1,04;17;3,54;;;2;0,42;10;2,08;0;0,00;
2608;Stimmbezirk 2608;1;1;1100;400;36,36;;399;;1;162;40,60;90;22,56;36;9,02;30;7,52;7;1,75;6;1,50;1;0,25;1;0,25;7;1,75;3;0,75;23;5,76;6;1,50;17;4,26;;;1;0,25;8;2,01;1;0,25;
2609;Stimmbezirk 2609;1;1;1035;379;36,62;;369;;10;155;42,01;79;21,41;36;9,76;17;4,61;3;0,81;21;5,69;6;1,63;0;0,00;6;1,63;2;0,54;15;4,07;5;1,36;22;5,96;;;1;0,27;1;0,27;0;0,00;
2610;Stimmbezirk 2610;1;1;1127;371;32,92;;364;;7;160;43,96;72;19,78;23;6,32;28;7,69;7;1,92;15;4,12;6;1,65;0;0,00;2;0,55;2;0,55;12;3,30;8;2,20;27;7,42;;;0;0,00;1;0,27;1;0,27;
2701;Stimmbezirk 2701;1;1;1176;480;40,82;;473;;7;211;44,61;121;25,58;28;5,92;33;6,98;7;1,48;10;2,11;1;0,21;1;0,21;2;0,42;3;0,63;19;4,02;9;1,90;23;4,86;;;0;0,00;5;1,06;;;
2702;Stimmbezirk 2702;1;1;1210;433;35,79;;427;;6;181;42,39;84;19,67;34;7,96;21;4,92;7;1,64;30;7,03;2;0,47;2;0,47;12;2,81;1;0,23;14;3,28;9;2,11;18;4,22;;;0;0,00;12;2,81;;;
2703;Stimmbezirk 2703;1;1;1104;468;42,39;;458;;10;167;36,46;126;27,51;30;6,55;21;4,59;10;2,18;34;7,42;2;0,44;1;0,22;7;1,53;4;0,87;21;4,59;9;1,97;18;3,93;;;0;0,00;8;1,75;;;
2704;Stimmbezirk 2704;1;1;741;221;29,82;;219;;2;94;42,92;40;18,26;8;3,65;18;8,22;2;0,91;14;6,39;0;0,00;2;0,91;1;0,46;1;0,46;10;4,57;6;2,74;19;8,68;;;0;0,00;4;1,83;;;
2705;Stimmbezirk 2705;1;1;1071;270;25,21;;267;;3;88;32,96;46;17,23;24;8,99;16;5,99;7;2,62;28;10,49;1;0,37;1;0,37;6;2,25;0;0,00;16;5,99;11;4,12;15;5,62;;;1;0,37;7;2,62;;;
2706;Stimmbezirk 2706;1;1;1220;391;32,05;;376;;15;163;43,35;74;19,68;17;4,52;29;7,71;8;2,13;26;6,91;3;0,80;1;0,27;4;1,06;3;0,80;14;3,72;11;2,93;14;3,72;;;1;0,27;8;2,13;;;
2707;Stimmbezirk 2707;1;1;1864;597;32,03;;590;;7;274;46,44;135;22,88;24;4,07;32;5,42;14;2,37;18;3,05;2;0,34;2;0,34;7;1,19;7;1,19;20;3,39;11;1,86;35;5,93;;;0;0,00;9;1,53;;;
2708;Stimmbezirk 2708;1;1;1380;549;39,78;;543;;6;248;45,67;138;25,41;27;4,97;36;6,63;12;2,21;12;2,21;5;0,92;0;0,00;4;0,74;3;0,55;20;3,68;6;1,10;27;4,97;;;1;0,18;4;0,74;;;
2801;Stimmbezirk 2801;1;1;977;265;27,12;;261;;4;90;34,48;43;16,48;11;4,21;16;6,13;6;2,30;15;5,75;3;1,15;0;0,00;3;1,15;4;1,53;24;9,20;13;4,98;26;9,96;;;1;0,38;5;1,92;1;0,38;
2802;Stimmbezirk 2802;1;1;1001;323;32,27;;315;;8;134;42,54;64;20,32;22;6,98;29;9,21;10;3,17;8;2,54;1;0,32;0;0,00;3;0,95;0;0,00;10;3,17;9;2,86;16;5,08;;;0;0,00;6;1,90;3;0,95;
2803;Stimmbezirk 2803;1;1;1150;437;38,00;;433;;4;186;42,96;77;17,78;33;7,62;41;9,47;6;1,39;23;5,31;1;0,23;0;0,00;4;0,92;0;0,00;14;3,23;7;1,62;26;6,00;;;0;0,00;11;2,54;4;0,92;
2804;Stimmbezirk 2804;1;1;898;374;41,65;;371;;3;161;43,40;80;21,56;18;4,85;22;5,93;12;3,23;23;6,20;1;0,27;0;0,00;4;1,08;2;0,54;13;3,50;5;1,35;20;5,39;;;1;0,27;9;2,43;0;0,00;
2805;Stimmbezirk 2805;1;1;874;263;30,09;;260;;3;83;31,92;45;17,31;18;6,92;35;13,46;7;2,69;27;10,38;1;0,38;0;0,00;4;1,54;1;0,38;15;5,77;1;0,38;14;5,38;;;1;0,38;7;2,69;1;0,38;
2806;Stimmbezirk 2806;1;1;953;283;29,70;;276;;7;107;38,77;34;12,32;25;9,06;27;9,78;8;2,90;12;4,35;0;0,00;1;0,36;6;2,17;1;0,36;14;5,07;4;1,45;20;7,25;;;4;1,45;9;3,26;4;1,45;
2807;Stimmbezirk 2807;1;1;737;156;21,17;;151;;5;63;41,72;19;12,58;7;4,64;18;11,92;3;1,99;8;5,30;10;6,62;0;0,00;1;0,66;0;0,00;7;4,64;2;1,32;6;3,97;;;1;0,66;5;3,31;1;0,66;
2808;Stimmbezirk 2808;1;1;944;266;28,18;;262;;4;73;27,86;78;29,77;15;5,73;18;6,87;8;3,05;24;9,16;1;0,38;0;0,00;3;1,15;1;0,38;14;5,34;7;2,67;15;5,73;;;2;0,76;3;1,15;0;0,00;
2809;Stimmbezirk 2809;1;1;754;253;33,55;;249;;4;86;34,54;42;16,87;15;6,02;14;5,62;7;2,81;29;11,65;3;1,20;0;0,00;4;1,61;1;0,40;18;7,23;4;1,61;10;4,02;;;3;1,20;10;4,02;3;1,20;
2810;Stimmbezirk 2810;1;1;845;234;27,69;;231;;3;95;41,13;27;11,69;20;8,66;24;10,39;1;0,43;18;7,79;3;1,30;0;0,00;3;1,30;2;0,87;9;3,90;7;3,03;9;3,90;;;2;0,87;3;1,30;8;3,46;
2811;Stimmbezirk 2811;1;1;737;167;22,66;;166;;1;65;39,16;33;19,88;8;4,82;15;9,04;2;1,20;17;10,24;0;0,00;0;0,00;0;0,00;1;0,60;15;9,04;2;1,20;5;3,01;;;0;0,00;2;1,20;1;0,60;
2901;Stimmbezirk 2901;1;1;769;213;27,70;;211;;2;94;44,55;45;21,33;8;3,79;12;5,69;4;1,90;12;5,69;1;0,47;0;0,00;1;0,47;1;0,47;10;4,74;7;3,32;10;4,74;;;3;1,42;3;1,42;0;0,00;
2902;Stimmbezirk 2902;1;1;914;264;28,88;;260;;4;153;58,85;38;14,62;5;1,92;11;4,23;4;1,54;7;2,69;1;0,38;1;0,38;2;0,77;4;1,54;19;7,31;2;0,77;10;3,85;;;0;0,00;1;0,38;2;0,77;
2903;Stimmbezirk 2903;1;1;823;256;31,11;;252;;4;105;41,67;42;16,67;7;2,78;14;5,56;2;0,79;15;5,95;5;1,98;2;0,79;1;0,40;0;0,00;21;8,33;3;1,19;20;7,94;;;1;0,40;5;1,98;9;3,57;
2904;Stimmbezirk 2904;1;1;892;205;22,98;;204;;1;90;44,12;16;7,84;10;4,90;19;9,31;0;0,00;5;2,45;19;9,31;5;2,45;1;0,49;2;0,98;8;3,92;8;3,92;7;3,43;;;1;0,49;4;1,96;9;4,41;
2905;Stimmbezirk 2905;1;1;642;179;27,88;;178;;1;64;35,96;29;16,29;18;10,11;20;11,24;2;1,12;6;3,37;5;2,81;3;1,69;4;2,25;0;0,00;9;5,06;2;1,12;8;4,49;;;0;0,00;4;2,25;4;2,25;
2906;Stimmbezirk 2906;1;1;768;228;29,69;;226;;2;105;46,46;38;16,81;9;3,98;15;6,64;4;1,77;7;3,10;1;0,44;0;0,00;0;0,00;1;0,44;14;6,19;8;3,54;19;8,41;;;0;0,00;2;0,88;3;1,33;
2907;Stimmbezirk 2907;1;1;801;232;28,96;;228;;4;119;52,19;33;14,47;8;3,51;18;7,89;3;1,32;5;2,19;1;0,44;0;0,00;2;0,88;0;0,00;6;2,63;4;1,75;22;9,65;;;0;0,00;4;1,75;3;1,32;
2908;Stimmbezirk 2908;1;1;877;283;32,27;;282;;1;156;55,32;31;10,99;14;4,96;10;3,55;4;1,42;10;3,55;1;0,35;1;0,35;1;0,35;2;0,71;11;3,90;13;4,61;21;7,45;;;0;0,00;4;1,42;3;1,06;
2909;Stimmbezirk 2909;1;1;1190;300;25,21;;294;;6;138;46,94;57;19,39;9;3,06;34;11,56;6;2,04;9;3,06;2;0,68;1;0,34;3;1,02;1;0,34;3;1,02;7;2,38;16;5,44;;;1;0,34;3;1,02;4;1,36;
3001;Stimmbezirk 3001;1;1;1060;339;31,98;;334;;5;133;39,82;64;19,16;34;10,18;14;4,19;8;2,40;16;4,79;4;1,20;0;0,00;5;1,50;1;0,30;15;4,49;8;2,40;21;6,29;;;0;0,00;3;0,90;8;2,40;
3002;Stimmbezirk 3002;1;1;929;214;23,04;;211;;3;87;41,23;36;17,06;21;9,95;16;7,58;1;0,47;5;2,37;4;1,90;2;0,95;2;0,95;1;0,47;9;4,27;5;2,37;16;7,58;;;0;0,00;0;0,00;6;2,84;
3003;Stimmbezirk 3003;1;1;509;207;40,67;;204;;3;84;41,18;53;25,98;31;15,20;6;2,94;2;0,98;3;1,47;0;0,00;0;0,00;2;0,98;0;0,00;8;3,92;3;1,47;9;4,41;;;0;0,00;3;1,47;0;0,00;
3004;Stimmbezirk 3004;1;1;1501;483;32,18;;481;;2;168;34,93;129;26,82;49;10,19;27;5,61;13;2,70;4;0,83;2;0,42;1;0,21;3;0,62;5;1,04;29;6,03;9;1,87;25;5,20;;;1;0,21;10;2,08;6;1,25;
3005;Stimmbezirk 3005;1;1;1749;434;24,81;;431;;3;144;33,41;111;25,75;34;7,89;31;7,19;6;1,39;11;2,55;1;0,23;10;2,32;9;2,09;1;0,23;23;5,34;11;2,55;21;4,87;;;0;0,00;13;3,02;5;1,16;
3006;Stimmbezirk 3006;1;1;961;305;31,74;;300;;5;117;39,00;74;24,67;20;6,67;16;5,33;5;1,67;16;5,33;0;0,00;0;0,00;5;1,67;0;0,00;16;5,33;9;3,00;16;5,33;;;0;0,00;5;1,67;1;0,33;
3007;Stimmbezirk 3007;1;1;1326;514;38,76;;510;;4;191;37,45;146;28,63;57;11,18;21;4,12;7;1,37;16;3,14;0;0,00;9;1,76;4;0,78;0;0,00;25;4,90;11;2,16;20;3,92;;;0;0,00;2;0,39;1;0,20;
3008;Stimmbezirk 3008;1;1;1712;578;33,76;;572;;6;231;40,38;116;20,28;62;10,84;32;5,59;18;3,15;26;4,55;1;0,17;6;1,05;10;1,75;1;0,17;19;3,32;5;0,87;22;3,85;;;1;0,17;16;2,80;6;1,05;
3101;Stimmbezirk 3101;1;1;1859;701;37,71;;692;;9;242;34,97;236;34,10;70;10,12;30;4,34;28;4,05;9;1,30;0;0,00;0;0,00;8;1,16;2;0,29;17;2,46;5;0,72;37;5,35;;;;;8;1,16;;;
3102;Stimmbezirk 3102;1;1;1250;513;41,04;;512;;1;215;41,99;148;28,91;51;9,96;17;3,32;16;3,13;8;1,56;2;0,39;0;0,00;9;1,76;3;0,59;13;2,54;4;0,78;20;3,91;;;;;6;1,17;;;
3103;Stimmbezirk 3103;1;1;1626;539;33,15;;533;;6;217;40,71;164;30,77;45;8,44;20;3,75;14;2,63;8;1,50;1;0,19;0;0,00;3;0,56;5;0,94;20;3,75;4;0,75;25;4,69;;;;;7;1,31;;;
3104;Stimmbezirk 3104;1;1;1418;582;41,04;;581;;1;234;40,28;191;32,87;53;9,12;19;3,27;13;2,24;13;2,24;1;0,17;0;0,00;4;0,69;7;1,20;14;2,41;4;0,69;22;3,79;;;;;6;1,03;;;
3105;Stimmbezirk 3105;1;1;2163;811;37,49;;803;;8;358;44,58;194;24,16;59;7,35;41;5,11;26;3,24;13;1,62;3;0,37;0;0,00;11;1,37;3;0,37;28;3,49;5;0,62;53;6,60;;;;;9;1,12;;;
3106;Stimmbezirk 3106;1;1;1798;596;33,15;;590;;6;241;40,85;163;27,63;43;7,29;27;4,58;16;2,71;10;1,69;1;0,17;2;0,34;6;1,02;8;1,36;15;2,54;11;1,86;38;6,44;;;;;9;1,53;;;
3201;Stimmbezirk 3201;1;1;1478;514;34,78;;509;;5;234;45,97;100;19,65;48;9,43;28;5,50;12;2,36;0;0,00;1;0,20;1;0,20;21;4,13;0;0,00;32;6,29;14;2,75;;;4;0,79;;;10;1,96;4;0,79;
3202;Stimmbezirk 3202;1;1;1238;365;29,48;;362;;3;171;47,24;94;25,97;21;5,80;17;4,70;4;1,10;1;0,28;2;0,55;0;0,00;9;2,49;2;0,55;23;6,35;7;1,93;;;1;0,28;;;9;2,49;1;0,28;
3203;Stimmbezirk 3203;1;1;1078;333;30,89;;327;;6;160;48,93;65;19,88;17;5,20;14;4,28;7;2,14;0;0,00;10;3,06;1;0,31;13;3,98;2;0,61;18;5,50;9;2,75;;;0;0,00;;;5;1,53;6;1,83;
3204;Stimmbezirk 3204;1;1;1231;294;23,88;;285;;9;106;37,19;55;19,30;21;7,37;30;10,53;2;0,70;1;0,35;20;7,02;3;1,05;8;2,81;2;0,70;18;6,32;12;4,21;;;0;0,00;;;5;1,75;2;0,70;
3205;Stimmbezirk 3205;1;1;1339;427;31,89;;425;;2;199;46,82;93;21,88;35;8,24;34;8,00;7;1,65;0;0,00;10;2,35;1;0,24;20;4,71;1;0,24;15;3,53;4;0,94;;;0;0,00;;;2;0,47;4;0,94;
3206;Stimmbezirk 3206;1;1;1392;373;26,80;;368;;5;174;47,28;79;21,47;18;4,89;33;8,97;4;1,09;0;0,00;13;3,53;2;0,54;12;3,26;2;0,54;22;5,98;5;1,36;;;0;0,00;;;4;1,09;0;0,00;
3207;Stimmbezirk 3207;1;1;1366;416;30,45;;408;;8;161;39,46;83;20,34;34;8,33;21;5,15;10;2,45;1;0,25;41;10,05;2;0,49;7;1,72;5;1,23;15;3,68;11;2,70;;;0;0,00;;;5;1,23;12;2,94;
3208;Stimmbezirk 3208;1;1;1153;270;23,42;;268;;2;131;48,88;43;16,04;21;7,84;18;6,72;5;1,87;2;0,75;2;0,75;3;1,12;12;4,48;0;0,00;15;5,60;12;4,48;;;1;0,37;;;3;1,12;0;0,00;
3209;Stimmbezirk 3209;1;1;1463;318;21,74;;311;;7;156;50,16;52;16,72;22;7,07;27;8,68;7;2,25;2;0,64;8;2,57;0;0,00;5;1,61;0;0,00;20;6,43;10;3,22;;;0;0,00;;;1;0,32;1;0,32;
3301;Stimmbezirk 3301;1;1;1759;720;40,93;;713;;7;266;37,31;249;34,92;58;8,13;23;3,23;23;3,23;4;0,56;2;0,28;3;0,42;19;2,66;5;0,70;17;2,38;5;0,70;32;4,49;;;;;7;0,98;;;
3302;Stimmbezirk 3302;1;1;1123;492;43,81;;490;;2;177;36,12;174;35,51;32;6,53;14;2,86;8;1,63;4;0,82;1;0,20;2;0,41;20;4,08;2;0,41;24;4,90;3;0,61;22;4,49;;;;;7;1,43;;;
3303;Stimmbezirk 3303;1;1;1698;695;40,93;;683;;12;226;33,09;248;36,31;58;8,49;18;2,64;20;2,93;1;0,15;1;0,15;2;0,29;28;4,10;4;0,59;22;3,22;14;2,05;25;3,66;;;;;16;2,34;;;
3304;Stimmbezirk 3304;1;1;920;294;31,96;;293;;1;105;35,84;96;32,76;35;11,95;12;4,10;5;1,71;1;0,34;0;0,00;1;0,34;10;3,41;2;0,68;11;3,75;1;0,34;8;2,73;;;;;6;2,05;;;
3305;Stimmbezirk 3305;1;1;1076;385;35,78;;381;;4;167;43,83;115;30,18;24;6,30;17;4,46;12;3,15;1;0,26;0;0,00;2;0,52;13;3,41;0;0,00;14;3,67;2;0,52;12;3,15;;;;;2;0,52;;;
3306;Stimmbezirk 3306;1;1;1155;451;39,05;;446;;5;154;34,53;156;34,98;40;8,97;20;4,48;16;3,59;1;0,22;0;0,00;2;0,45;22;4,93;2;0,45;10;2,24;2;0,45;16;3,59;;;;;5;1,12;;;
3307;Stimmbezirk 3307;1;1;1538;543;35,31;;535;;8;200;37,38;133;24,86;84;15,70;21;3,93;13;2,43;0;0,00;6;1,12;1;0,19;16;2,99;4;0,75;13;2,43;2;0,37;29;5,42;;;;;13;2,43;;;
3308;Stimmbezirk 3308;1;1;1244;366;29,42;;363;;3;152;41,87;110;30,30;34;9,37;10;2,75;8;2,20;1;0,28;2;0,55;1;0,28;12;3,31;3;0,83;7;1,93;5;1,38;15;4,13;;;;;3;0,83;;;
3309;Stimmbezirk 3309;1;1;791;293;37,04;;291;;2;87;29,90;92;31,62;36;12,37;22;7,56;9;3,09;0;0,00;4;1,37;1;0,34;11;3,78;1;0,34;14;4,81;2;0,69;9;3,09;;;;;3;1,03;;;
3401;Stimmbezirk 3401;1;1;968;355;36,67;;350;;5;141;40,29;95;27,14;18;5,14;27;7,71;6;1,71;1;0,29;1;0,29;2;0,57;12;3,43;5;1,43;21;6,00;4;1,14;15;4,29;;;;;2;0,57;;;
3402;Stimmbezirk 3402;1;1;1475;553;37,49;;547;;6;202;36,93;166;30,35;49;8,96;28;5,12;16;2,93;2;0,37;3;0,55;2;0,37;21;3,84;1;0,18;16;2,93;10;1,83;25;4,57;;;;;6;1,10;;;
3403;Stimmbezirk 3403;1;1;1803;647;35,88;;640;;7;282;44,06;115;17,97;59;9,22;53;8,28;8;1,25;6;0,94;2;0,31;4;0,63;18;2,81;2;0,31;21;3,28;21;3,28;33;5,16;;;;;16;2,50;;;
3404;Stimmbezirk 3404;1;1;803;324;40,35;;317;;7;156;49,21;49;15,46;19;5,99;20;6,31;4;1,26;0;0,00;0;0,00;5;1,58;5;1,58;5;1,58;27;8,52;4;1,26;14;4,42;;;;;9;2,84;;;
3405;Stimmbezirk 3405;1;1;801;359;44,82;;353;;6;166;47,03;54;15,30;27;7,65;17;4,82;5;1,42;0;0,00;2;0,57;6;1,70;11;3,12;6;1,70;22;6,23;8;2,27;21;5,95;;;;;8;2,27;;;
3406;Stimmbezirk 3406;1;1;1021;441;43,19;;435;;6;201;46,21;104;23,91;40;9,20;22;5,06;0;0,00;2;0,46;3;0,69;4;0,92;13;2,99;4;0,92;13;2,99;3;0,69;21;4,83;;;;;5;1,15;;;
3407;Stimmbezirk 3407;1;1;1402;609;43,44;;605;;4;231;38,18;182;30,08;52;8,60;27;4,46;22;3,64;4;0,66;1;0,17;0;0,00;29;4,79;1;0,17;19;3,14;9;1,49;20;3,31;;;;;8;1,32;;;
3408;Stimmbezirk 3408;1;1;1449;514;35,47;;508;;6;225;44,29;124;24,41;42;8,27;22;4,33;14;2,76;2;0,39;0;0,00;1;0,20;26;5,12;3;0,59;18;3,54;9;1,77;15;2,95;;;;;7;1,38;;;
3501;Stimmbezirk 3501;1;1;999;429;42,94;;425;;4;164;38,59;139;32,71;41;9,65;14;3,29;11;2,59;0;0,00;1;0,24;0;0,00;17;4,00;1;0,24;12;2,82;3;0,71;15;3,53;;;;;7;1,65;;;
3502;Stimmbezirk 3502;1;1;1263;306;24,23;;304;;2;110;36,18;53;17,43;34;11,18;35;11,51;6;1,97;6;1,97;6;1,97;2;0,66;8;2,63;3;0,99;14;4,61;4;1,32;15;4,93;;;;;8;2,63;;;
3503;Stimmbezirk 3503;1;1;1284;586;45,64;;575;;11;184;32,00;219;38,09;52;9,04;10;1,74;42;7,30;3;0,52;0;0,00;0;0,00;19;3,30;4;0,70;15;2,61;3;0,52;15;2,61;;;;;9;1,57;;;
3504;Stimmbezirk 3504;1;1;657;210;31,96;;206;;4;82;39,81;48;23,30;9;4,37;16;7,77;5;2,43;0;0,00;1;0,49;1;0,49;4;1,94;0;0,00;24;11,65;5;2,43;6;2,91;;;;;5;2,43;;;
3505;Stimmbezirk 3505;1;1;744;305;40,99;;302;;3;93;30,79;123;40,73;29;9,60;8;2,65;3;0,99;0;0,00;1;0,33;2;0,66;12;3,97;2;0,66;15;4,97;4;1,32;8;2,65;;;;;2;0,66;;;
3506;Stimmbezirk 3506;1;1;1443;515;35,69;;511;;4;227;44,42;121;23,68;28;5,48;24;4,70;14;2,74;4;0,78;1;0,20;0;0,00;16;3,13;5;0,98;32;6,26;9;1,76;24;4,70;;;;;6;1,17;;;
3507;Stimmbezirk 3507;1;1;1275;516;40,47;;507;;9;134;26,43;228;44,97;54;10,65;9;1,78;8;1,58;3;0,59;1;0,20;0;0,00;17;3,35;2;0,39;17;3,35;6;1,18;24;4,73;;;;;4;0,79;;;
3508;Stimmbezirk 3508;1;1;1295;509;39,31;;505;;4;201;39,80;144;28,51;35;6,93;19;3,76;16;3,17;15;2,97;2;0,40;1;0,20;6;1,19;0;0,00;26;5,15;1;0,20;34;6,73;;;;;5;0,99;;;
3509;Stimmbezirk 3509;1;1;925;352;38,05;;346;;6;110;31,79;92;26,59;25;7,23;21;6,07;6;1,73;3;0,87;0;0,00;1;0,29;13;3,76;4;1,16;10;2,89;10;2,89;44;12,72;;;;;7;2,02;;;
3510;Stimmbezirk 3510;1;1;1633;664;40,66;;659;;5;182;27,62;236;35,81;89;13,51;19;2,88;28;4,25;1;0,15;2;0,30;2;0,30;48;7,28;2;0,30;12;1,82;2;0,30;27;4,10;;;;;9;1,37;;;
3511;Stimmbezirk 3511;1;1;1415;648;45,80;;644;;4;190;29,50;217;33,70;73;11,34;15;2,33;35;5,43;2;0,31;2;0,31;0;0,00;53;8,23;2;0,31;17;2,64;2;0,31;28;4,35;;;;;8;1,24;;;
3601;Stimmbezirk 3601;1;1;1040;384;36,92;;383;;1;191;49,87;67;17,49;29;7,57;15;3,92;13;3,39;2;0,52;10;2,61;3;0,78;19;4,96;1;0,26;11;2,87;5;1,31;10;2,61;0;0,00;;;7;1,83;;;
3602;Stimmbezirk 3602;1;1;832;310;37,26;;306;;4;161;52,61;62;20,26;27;8,82;15;4,90;2;0,65;2;0,65;1;0,33;1;0,33;11;3,59;1;0,33;5;1,63;3;0,98;9;2,94;0;0,00;;;6;1,96;;;
3603;Stimmbezirk 3603;1;1;1023;405;39,59;;402;;3;185;46,02;98;24,38;45;11,19;15;3,73;6;1,49;0;0,00;1;0,25;2;0,50;9;2,24;2;0,50;10;2,49;2;0,50;21;5,22;0;0,00;;;6;1,49;;;
3604;Stimmbezirk 3604;1;1;1693;613;36,21;;607;;6;277;45,63;155;25,54;41;6,75;31;5,11;13;2,14;0;0,00;1;0,16;0;0,00;24;3,95;5;0,82;13;2,14;6;0,99;33;5,44;6;0,99;;;2;0,33;;;
3605;Stimmbezirk 3605;1;1;1589;659;41,47;;655;;4;280;42,75;158;24,12;69;10,53;41;6,26;14;2,14;0;0,00;2;0,31;0;0,00;17;2,60;1;0,15;27;4,12;10;1,53;26;3,97;0;0,00;;;10;1,53;;;
3606;Stimmbezirk 3606;1;1;1215;459;37,78;;456;;3;194;42,54;130;28,51;27;5,92;22;4,82;16;3,51;0;0,00;2;0,44;1;0,22;16;3,51;0;0,00;14;3,07;4;0,88;21;4,61;2;0,44;;;7;1,54;;;
