Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürger Union;Bürger Union_Proz;DAL;DAL_Proz;BL;BL_Proz;SGU;SGU_Proz;NPD;NPD_Proz;DSP;DSP_Proz;PRO NRW;PRO NRW_Proz;JUDU;JUDU_Proz;ABI;ABI_Proz;AfD;AfD_Proz;PIRATEN;PIRATEN_Proz;DS;DS_Proz;Die PARTEI;Die PARTEI_Proz;
2401;Stimmbezirk 2401;1;1;1041;148;14,22;;144;;4;44;30,56;39;27,08;18;12,50;8;5,56;3;2,08;0;0,00;3;2,08;1;0,69;4;2,78;4;2,78;0;0,00;6;4,17;1;0,69;2;1,39;5;3,47;2;1,39;;;4;2,78;
2402;Stimmbezirk 2402;1;1;1155;215;18,61;;215;;0;73;33,95;31;14,42;38;17,67;24;11,16;4;1,86;0;0,00;1;0,47;2;0,93;0;0,00;7;3,26;0;0,00;8;3,72;6;2,79;0;0,00;10;4,65;4;1,86;;;7;3,26;
2403;Stimmbezirk 2403;1;1;1164;230;19,76;;225;;5;97;43,11;33;14,67;29;12,89;15;6,67;6;2,67;0;0,00;3;1,33;1;0,44;3;1,33;3;1,33;0;0,00;7;3,11;2;0,89;3;1,33;11;4,89;7;3,11;;;5;2,22;
2404;Stimmbezirk 2404;1;1;836;218;26,08;;214;;4;95;44,39;34;15,89;26;12,15;13;6,07;4;1,87;0;0,00;2;0,93;2;0,93;0;0,00;6;2,80;0;0,00;10;4,67;2;0,93;0;0,00;10;4,67;6;2,80;;;4;1,87;
2405;Stimmbezirk 2405;1;1;791;249;31,48;;246;;3;89;36,18;55;22,36;24;9,76;21;8,54;4;1,63;0;0,00;2;0,81;1;0,41;0;0,00;5;2,03;2;0,81;12;4,88;3;1,22;6;2,44;17;6,91;3;1,22;;;2;0,81;
2406;Stimmbezirk 2406;1;1;1151;261;22,68;;259;;2;98;37,84;44;16,99;25;9,65;16;6,18;3;1,16;1;0,39;14;5,41;0;0,00;1;0,39;6;2,32;0;0,00;22;8,49;8;3,09;9;3,47;8;3,09;2;0,77;;;2;0,77;
2407;Stimmbezirk 2407;1;1;996;330;33,13;;325;;5;69;21,23;153;47,08;21;6,46;26;8,00;8;2,46;0;0,00;4;1,23;4;1,23;0;0,00;8;2,46;0;0,00;15;4,62;3;0,92;0;0,00;7;2,15;6;1,85;;;1;0,31;
2408;Stimmbezirk 2408;1;1;702;151;21,51;;148;;3;63;42,57;32;21,62;7;4,73;7;4,73;1;0,68;1;0,68;6;4,05;0;0,00;0;0,00;0;0,00;0;0,00;8;5,41;4;2,70;5;3,38;5;3,38;2;1,35;;;7;4,73;
2409;Stimmbezirk 2409;1;1;1093;259;23,70;;252;;7;90;35,71;52;20,63;26;10,32;15;5,95;2;0,79;0;0,00;17;6,75;0;0,00;2;0,79;5;1,98;1;0,40;14;5,56;5;1,98;5;1,98;14;5,56;4;1,59;;;0;0,00;
2501;Stimmbezirk 2501;1;1;989;273;27,60;;266;;7;109;40,98;47;17,67;29;10,90;22;8,27;0;0,00;0;0,00;5;1,88;0;0,00;0;0,00;4;1,50;0;0,00;14;5,26;10;3,76;0;0,00;21;7,89;4;1,50;;;1;0,38;
2502;Stimmbezirk 2502;1;1;974;345;35,42;;340;;5;162;47,65;83;24,41;20;5,88;17;5,00;5;1,47;2;0,59;3;0,88;1;0,29;1;0,29;4;1,18;0;0,00;9;2,65;8;2,35;1;0,29;18;5,29;4;1,18;;;2;0,59;
2503;Stimmbezirk 2503;1;1;1078;297;27,55;;292;;5;143;48,97;31;10,62;24;8,22;22;7,53;5;1,71;0;0,00;3;1,03;1;0,34;0;0,00;14;4,79;1;0,34;24;8,22;4;1,37;0;0,00;13;4,45;5;1,71;;;2;0,68;
2504;Stimmbezirk 2504;1;1;704;241;34,23;;238;;3;100;42,02;56;23,53;30;12,61;14;5,88;5;2,10;1;0,42;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;11;4,62;4;1,68;0;0,00;10;4,20;5;2,10;;;0;0,00;
2505;Stimmbezirk 2505;1;1;947;237;25,03;;236;;1;86;36,44;46;19,49;13;5,51;11;4,66;4;1,69;0;0,00;9;3,81;1;0,42;0;0,00;9;3,81;0;0,00;25;10,59;10;4,24;2;0,85;14;5,93;5;2,12;;;1;0,42;
2506;Stimmbezirk 2506;1;1;1195;409;34,23;;407;;2;180;44,23;91;22,36;24;5,90;27;6,63;5;1,23;4;0,98;2;0,49;1;0,25;2;0,49;8;1,97;0;0,00;23;5,65;9;2,21;0;0,00;22;5,41;5;1,23;;;4;0,98;
2507;Stimmbezirk 2507;1;1;987;384;38,91;;384;;0;152;39,58;111;28,91;16;4,17;32;8,33;2;0,52;3;0,78;1;0,26;6;1,56;1;0,26;2;0,52;0;0,00;19;4,95;12;3,13;0;0,00;19;4,95;7;1,82;;;1;0,26;
2508;Stimmbezirk 2508;1;1;1728;439;25,41;;434;;5;163;37,56;109;25,12;26;5,99;22;5,07;10;2,30;1;0,23;6;1,38;2;0,46;3;0,69;14;3,23;0;0,00;20;4,61;12;2,76;2;0,46;26;5,99;12;2,76;;;6;1,38;
2509;Stimmbezirk 2509;1;1;811;308;37,98;;305;;3;121;39,67;98;32,13;9;2,95;14;4,59;11;3,61;0;0,00;0;0,00;2;0,66;0;0,00;4;1,31;0;0,00;12;3,93;11;3,61;0;0,00;17;5,57;4;1,31;;;2;0,66;
2510;Stimmbezirk 2510;1;1;875;333;38,06;;329;;4;122;37,08;94;28,57;14;4,26;35;10,64;11;3,34;4;1,22;0;0,00;0;0,00;2;0,61;6;1,82;0;0,00;11;3,34;15;4,56;0;0,00;9;2,74;3;0,91;;;3;0,91;
2601;Stimmbezirk 2601;1;1;1548;580;37,47;;569;;11;243;42,71;148;26,01;31;5,45;75;13,18;9;1,58;2;0,35;0;0,00;12;2,11;0;0,00;5;0,88;1;0,18;26;4,57;5;0,88;1;0,18;;;11;1,93;;;;;
2602;Stimmbezirk 2602;1;1;849;360;42,40;;357;;3;143;40,06;106;29,69;22;6,16;39;10,92;14;3,92;0;0,00;0;0,00;6;1,68;1;0,28;7;1,96;0;0,00;14;3,92;3;0,84;1;0,28;;;1;0,28;;;;;
2603;Stimmbezirk 2603;1;1;931;387;41,57;;381;;6;168;44,09;76;19,95;21;5,51;46;12,07;11;2,89;0;0,00;0;0,00;17;4,46;0;0,00;6;1,57;0;0,00;23;6,04;7;1,84;0;0,00;;;6;1,57;;;;;
2604;Stimmbezirk 2604;1;1;983;434;44,15;;426;;8;194;45,54;100;23,47;18;4,23;49;11,50;24;5,63;1;0,23;0;0,00;7;1,64;0;0,00;6;1,41;0;0,00;12;2,82;5;1,17;2;0,47;;;8;1,88;;;;;
2605;Stimmbezirk 2605;1;1;981;373;38,02;;366;;7;154;42,08;87;23,77;26;7,10;31;8,47;15;4,10;2;0,55;1;0,27;16;4,37;0;0,00;6;1,64;0;0,00;19;5,19;6;1,64;1;0,27;;;2;0,55;;;;;
2606;Stimmbezirk 2606;1;1;1637;639;39,03;;629;;10;272;43,24;130;20,67;35;5,56;63;10,02;25;3,97;1;0,16;1;0,16;33;5,25;0;0,00;9;1,43;0;0,00;43;6,84;5;0,79;0;0,00;;;12;1,91;;;;;
2607;Stimmbezirk 2607;1;1;1222;471;38,54;;464;;7;196;42,24;115;24,78;26;5,60;46;9,91;9;1,94;3;0,65;2;0,43;27;5,82;1;0,22;4;0,86;2;0,43;20;4,31;5;1,08;0;0,00;;;8;1,72;;;;;
2608;Stimmbezirk 2608;1;1;1100;400;36,36;;400;;0;152;38,00;93;23,25;29;7,25;43;10,75;7;1,75;3;0,75;2;0,50;14;3,50;0;0,00;7;1,75;2;0,50;32;8,00;5;1,25;1;0,25;;;10;2,50;;;;;
2609;Stimmbezirk 2609;1;1;1035;379;36,62;;371;;8;167;45,01;80;21,56;17;4,58;35;9,43;4;1,08;4;1,08;6;1,62;26;7,01;0;0,00;5;1,35;1;0,27;20;5,39;5;1,35;0;0,00;;;1;0,27;;;;;
2610;Stimmbezirk 2610;1;1;1127;371;32,92;;359;;12;159;44,29;76;21,17;27;7,52;19;5,29;8;2,23;0;0,00;7;1,95;24;6,69;0;0,00;13;3,62;0;0,00;19;5,29;2;0,56;3;0,84;;;2;0,56;;;;;
2701;Stimmbezirk 2701;1;1;1176;480;40,82;;473;;7;199;42,07;120;25,37;29;6,13;34;7,19;12;2,54;7;1,48;3;0,63;14;2,96;2;0,42;10;2,11;2;0,42;29;6,13;4;0,85;1;0,21;;;7;1,48;;;;;
2702;Stimmbezirk 2702;1;1;1210;433;35,79;;425;;8;192;45,18;78;18,35;19;4,47;37;8,71;5;1,18;2;0,47;0;0,00;32;7,53;3;0,71;13;3,06;0;0,00;19;4,47;10;2,35;2;0,47;;;13;3,06;;;;;
2703;Stimmbezirk 2703;1;1;1104;468;42,39;;460;;8;174;37,83;132;28,70;17;3,70;37;8,04;9;1,96;3;0,65;0;0,00;34;7,39;1;0,22;11;2,39;2;0,43;23;5,00;5;1,09;2;0,43;;;10;2,17;;;;;
2704;Stimmbezirk 2704;1;1;741;220;29,69;;219;;1;92;42,01;42;19,18;17;7,76;15;6,85;2;0,91;1;0,46;2;0,91;18;8,22;1;0,46;6;2,74;0;0,00;18;8,22;1;0,46;1;0,46;;;3;1,37;;;;;
2705;Stimmbezirk 2705;1;1;1071;270;25,21;;268;;2;90;33,58;43;16,04;13;4,85;28;10,45;11;4,10;1;0,37;1;0,37;30;11,19;1;0,37;10;3,73;1;0,37;26;9,70;4;1,49;1;0,37;;;8;2,99;;;;;
2706;Stimmbezirk 2706;1;1;1220;391;32,05;;381;;10;161;42,26;77;20,21;28;7,35;14;3,67;9;2,36;2;0,52;4;1,05;28;7,35;1;0,26;11;2,89;1;0,26;21;5,51;9;2,36;11;2,89;;;4;1,05;;;;;
2707;Stimmbezirk 2707;1;1;1864;597;32,03;;590;;7;269;45,59;135;22,88;32;5,42;32;5,42;14;2,37;9;1,53;1;0,17;27;4,58;4;0,68;14;2,37;0;0,00;34;5,76;8;1,36;1;0,17;;;10;1,69;;;;;
2708;Stimmbezirk 2708;1;1;1380;549;39,78;;543;;6;245;45,12;133;24,49;37;6,81;40;7,37;13;2,39;3;0,55;4;0,74;22;4,05;1;0,18;11;2,03;0;0,00;23;4,24;5;0,92;2;0,37;;;4;0,74;;;;;
2801;Stimmbezirk 2801;1;1;977;265;27,12;;263;;2;100;38,02;43;16,35;19;7,22;10;3,80;4;1,52;2;0,76;4;1,52;17;6,46;1;0,38;13;4,94;0;0,00;36;13,69;5;1,90;2;0,76;;;7;2,66;;;;;
2802;Stimmbezirk 2802;1;1;1001;323;32,27;;315;;8;141;44,76;63;20,00;28;8,89;30;9,52;7;2,22;0;0,00;3;0,95;14;4,44;0;0,00;9;2,86;5;1,59;2;0,63;2;0,63;0;0,00;;;11;3,49;;;;;
2803;Stimmbezirk 2803;1;1;1150;437;38,00;;432;;5;188;43,52;77;17,82;39;9,03;38;8,80;8;1,85;3;0,69;3;0,69;23;5,32;2;0,46;8;1,85;2;0,46;18;4,17;9;2,08;4;0,93;;;10;2,31;;;;;
2804;Stimmbezirk 2804;1;1;898;374;41,65;;368;;6;173;47,01;69;18,75;26;7,07;21;5,71;12;3,26;1;0,27;4;1,09;22;5,98;1;0,27;7;1,90;0;0,00;21;5,71;5;1,36;0;0,00;;;6;1,63;;;;;
2805;Stimmbezirk 2805;1;1;874;263;30,09;;262;;1;89;33,97;45;17,18;36;13,74;16;6,11;4;1,53;1;0,38;2;0,76;26;9,92;0;0,00;5;1,91;1;0,38;23;8,78;7;2,67;0;0,00;;;7;2,67;;;;;
2806;Stimmbezirk 2806;1;1;953;282;29,59;;277;;5;113;40,79;32;11,55;21;7,58;28;10,11;10;3,61;1;0,36;5;1,81;20;7,22;1;0,36;5;1,81;2;0,72;19;6,86;6;2,17;4;1,44;;;10;3,61;;;;;
2807;Stimmbezirk 2807;1;1;737;156;21,17;;151;;5;71;47,02;16;10,60;19;12,58;8;5,30;4;2,65;1;0,66;10;6,62;4;2,65;0;0,00;3;1,99;0;0,00;7;4,64;1;0,66;1;0,66;;;6;3,97;;;;;
2808;Stimmbezirk 2808;1;1;944;266;28,18;;262;;4;87;33,21;69;26,34;25;9,54;13;4,96;6;2,29;1;0,38;1;0,38;27;10,31;1;0,38;9;3,44;2;0,76;12;4,58;5;1,91;0;0,00;;;4;1,53;;;;;
2809;Stimmbezirk 2809;1;1;754;253;33,55;;250;;3;94;37,60;42;16,80;18;7,20;14;5,60;7;2,80;1;0,40;3;1,20;29;11,60;1;0,40;8;3,20;2;0,80;14;5,60;6;2,40;3;1,20;;;8;3,20;;;;;
2810;Stimmbezirk 2810;1;1;845;234;27,69;;232;;2;95;40,95;30;12,93;25;10,78;24;10,34;1;0,43;0;0,00;3;1,29;18;7,76;1;0,43;8;3,45;2;0,86;10;4,31;1;0,43;10;4,31;;;4;1,72;;;;;
2811;Stimmbezirk 2811;1;1;737;173;23,47;;169;;4;62;36,69;34;20,12;16;9,47;8;4,73;2;1,18;1;0,59;1;0,59;19;11,24;0;0,00;2;1,18;0;0,00;20;11,83;0;0,00;2;1,18;;;2;1,18;;;;;
2901;Stimmbezirk 2901;1;1;769;213;27,70;;210;;3;93;44,29;46;21,90;19;9,05;9;4,29;3;1,43;1;0,48;1;0,48;16;7,62;1;0,48;3;1,43;1;0,48;11;5,24;1;0,48;1;0,48;;;4;1,90;;;;;
2902;Stimmbezirk 2902;1;1;914;264;28,88;;257;;7;150;58,37;44;17,12;14;5,45;3;1,17;3;1,17;2;0,78;1;0,39;9;3,50;3;1,17;2;0,78;1;0,39;18;7,00;3;1,17;1;0,39;;;3;1,17;;;;;
2903;Stimmbezirk 2903;1;1;823;256;31,11;;251;;5;101;40,24;45;17,93;16;6,37;7;2,79;1;0,40;0;0,00;6;2,39;23;9,16;2;0,80;3;1,20;1;0,40;28;11,16;2;0,80;10;3,98;;;6;2,39;;;;;
2904;Stimmbezirk 2904;1;1;892;205;22,98;;203;;2;91;44,83;14;6,90;15;7,39;13;6,40;3;1,48;0;0,00;16;7,88;7;3,45;2;0,99;9;4,43;2;0,99;11;5,42;5;2,46;11;5,42;;;4;1,97;;;;;
2905;Stimmbezirk 2905;1;1;642;179;27,88;;179;;0;67;37,43;27;15,08;20;11,17;18;10,06;4;2,23;2;1,12;4;2,23;10;5,59;3;1,68;3;1,68;1;0,56;9;5,03;3;1,68;3;1,68;;;5;2,79;;;;;
2906;Stimmbezirk 2906;1;1;768;228;29,69;;225;;3;103;45,78;40;17,78;14;6,22;10;4,44;5;2,22;1;0,44;1;0,44;16;7,11;1;0,44;10;4,44;0;0,00;19;8,44;2;0,89;3;1,33;;;0;0,00;;;;;
2907;Stimmbezirk 2907;1;1;801;231;28,84;;229;;2;118;51,53;42;18,34;19;8,30;8;3,49;5;2,18;0;0,00;0;0,00;9;3,93;1;0,44;5;2,18;0;0,00;11;4,80;2;0,87;4;1,75;;;5;2,18;;;;;
2908;Stimmbezirk 2908;1;1;877;283;32,27;;282;;1;152;53,90;34;12,06;14;4,96;13;4,61;4;1,42;0;0,00;2;0,71;17;6,03;1;0,35;21;7,45;0;0,00;16;5,67;1;0,35;2;0,71;;;5;1,77;;;;;
2909;Stimmbezirk 2909;1;1;1190;300;25,21;;293;;7;138;47,10;61;20,82;31;10,58;12;4,10;7;2,39;0;0,00;2;0,68;13;4,44;1;0,34;8;2,73;1;0,34;7;2,39;2;0,68;5;1,71;;;5;1,71;;;;;
3001;Stimmbezirk 3001;1;1;1060;339;31,98;;337;;2;129;38,28;67;19,88;23;6,82;30;8,90;10;2,97;2;0,59;5;1,48;22;6,53;0;0,00;8;2,37;0;0,00;20;5,93;6;1,78;10;2,97;;;5;1,48;;;;;
3002;Stimmbezirk 3002;1;1;929;214;23,04;;213;;1;82;38,50;40;18,78;24;11,27;20;9,39;2;0,94;3;1,41;4;1,88;5;2,35;2;0,94;9;4,23;0;0,00;11;5,16;0;0,00;7;3,29;;;4;1,88;;;;;
3003;Stimmbezirk 3003;1;1;509;207;40,67;;206;;1;87;42,23;54;26,21;6;2,91;27;13,11;2;0,97;0;0,00;0;0,00;5;2,43;0;0,00;4;1,94;0;0,00;14;6,80;1;0,49;1;0,49;;;5;2,43;;;;;
3004;Stimmbezirk 3004;1;1;1501;483;32,18;;480;;3;175;36,46;120;25,00;30;6,25;46;9,58;18;3,75;0;0,00;3;0,63;12;2,50;4;0,83;12;2,50;1;0,21;36;7,50;7;1,46;7;1,46;;;9;1,88;;;;;
3005;Stimmbezirk 3005;1;1;1749;437;24,99;;432;;5;154;35,65;103;23,84;30;6,94;33;7,64;5;1,16;2;0,46;1;0,23;21;4,86;12;2,78;14;3,24;0;0,00;31;7,18;7;1,62;5;1,16;;;14;3,24;;;;;
3006;Stimmbezirk 3006;1;1;961;305;31,74;;302;;3;119;39,40;72;23,84;19;6,29;17;5,63;3;0,99;0;0,00;0;0,00;28;9,27;0;0,00;10;3,31;0;0,00;20;6,62;5;1,66;1;0,33;;;8;2,65;;;;;
3007;Stimmbezirk 3007;1;1;1326;514;38,76;;507;;7;182;35,90;142;28,01;28;5,52;68;13,41;8;1,58;3;0,59;0;0,00;24;4,73;5;0,99;10;1,97;0;0,00;28;5,52;5;0,99;1;0,20;;;3;0,59;;;;;
3008;Stimmbezirk 3008;1;1;1712;580;33,88;;569;;11;247;43,41;105;18,45;38;6,68;49;8,61;19;3,34;4;0,70;1;0,18;31;5,45;5;0,88;9;1,58;0;0,00;31;5,45;6;1,05;8;1,41;;;16;2,81;;;;;
3101;Stimmbezirk 3101;1;1;1859;701;37,71;;695;;6;245;35,25;255;36,69;31;4,46;73;10,50;26;3,74;4;0,58;3;0,43;12;1,73;0;0,00;6;0,86;0;0,00;21;3,02;9;1,29;0;0,00;;;10;1,44;;;;;
3102;Stimmbezirk 3102;1;1;1250;513;41,04;;510;;3;213;41,76;145;28,43;20;3,92;54;10,59;14;2,75;6;1,18;1;0,20;14;2,75;1;0,20;4;0,78;0;0,00;19;3,73;11;2,16;1;0,20;;;7;1,37;;;;;
3103;Stimmbezirk 3103;1;1;1626;538;33,09;;533;;5;221;41,46;172;32,27;24;4,50;39;7,32;13;2,44;3;0,56;1;0,19;7;1,31;2;0,38;8;1,50;1;0,19;26;4,88;5;0,94;0;0,00;;;11;2,06;;;;;
3104;Stimmbezirk 3104;1;1;1418;582;41,04;;581;;1;215;37,01;211;36,32;24;4,13;50;8,61;13;2,24;5;0,86;0;0,00;12;2,07;2;0,34;4;0,69;0;0,00;24;4,13;9;1,55;4;0,69;;;8;1,38;;;;;
3105;Stimmbezirk 3105;1;1;2163;811;37,49;;803;;8;347;43,21;222;27,65;40;4,98;59;7,35;31;3,86;5;0,62;4;0,50;14;1,74;0;0,00;11;1,37;0;0,00;42;5,23;18;2,24;0;0,00;;;10;1,25;;;;;
3106;Stimmbezirk 3106;1;1;1798;597;33,20;;593;;4;239;40,30;187;31,53;21;3,54;45;7,59;16;2,70;6;1,01;0;0,00;16;2,70;1;0,17;13;2,19;0;0,00;26;4,38;7;1,18;6;1,01;;;10;1,69;;;;;
3201;Stimmbezirk 3201;1;1;1478;514;34,78;;503;;11;210;41,75;111;22,07;37;7,36;48;9,54;11;2,19;3;0,60;1;0,20;0;0,00;0;0,00;8;1,59;;;36;7,16;22;4,37;;;;;13;2,58;3;0,60;;;
3202;Stimmbezirk 3202;1;1;1238;365;29,48;;362;;3;163;45,03;91;25,14;16;4,42;30;8,29;5;1,38;1;0,28;1;0,28;3;0,83;1;0,28;5;1,38;;;27;7,46;9;2,49;;;;;8;2,21;2;0,55;;;
3203;Stimmbezirk 3203;1;1;1078;333;30,89;;327;;6;144;44,04;71;21,71;19;5,81;20;6,12;6;1,83;2;0,61;16;4,89;1;0,31;2;0,61;8;2,45;;;18;5,50;16;4,89;;;;;4;1,22;0;0,00;;;
3204;Stimmbezirk 3204;1;1;1231;294;23,88;;288;;6;97;33,68;60;20,83;34;11,81;21;7,29;3;1,04;2;0,69;23;7,99;1;0,35;2;0,69;10;3,47;;;18;6,25;11;3,82;;;;;6;2,08;0;0,00;;;
3205;Stimmbezirk 3205;1;1;1339;427;31,89;;426;;1;180;42,25;101;23,71;36;8,45;40;9,39;3;0,70;0;0,00;11;2,58;0;0,00;1;0,23;4;0,94;;;15;3,52;31;7,28;;;;;4;0,94;0;0,00;;;
3206;Stimmbezirk 3206;1;1;1392;374;26,87;;368;;6;168;45,65;71;19,29;39;10,60;28;7,61;4;1,09;1;0,27;11;2,99;0;0,00;2;0,54;7;1,90;;;22;5,98;13;3,53;;;;;2;0,54;0;0,00;;;
3207;Stimmbezirk 3207;1;1;1366;417;30,53;;408;;9;156;38,24;84;20,59;25;6,13;34;8,33;13;3,19;3;0,74;52;12,75;1;0,25;2;0,49;9;2,21;;;13;3,19;12;2,94;;;;;4;0,98;0;0,00;;;
3208;Stimmbezirk 3208;1;1;1153;271;23,50;;269;;2;129;47,96;45;16,73;20;7,43;26;9,67;5;1,86;2;0,74;2;0,74;4;1,49;3;1,12;9;3,35;;;12;4,46;9;3,35;;;;;3;1,12;0;0,00;;;
3209;Stimmbezirk 3209;1;1;1463;305;20,85;;301;;4;145;48,17;52;17,28;29;9,63;21;6,98;3;1,00;2;0,66;11;3,65;1;0,33;0;0,00;9;2,99;;;21;6,98;7;2,33;;;;;0;0,00;0;0,00;;;
3301;Stimmbezirk 3301;1;1;1759;721;40,99;;712;;9;262;36,80;257;36,10;22;3,09;64;8,99;21;2,95;7;0,98;0;0,00;5;0,70;2;0,28;5;0,70;;;29;4,07;28;3,93;;;;;10;1,40;0;0,00;;;
3302;Stimmbezirk 3302;1;1;1123;492;43,81;;488;;4;170;34,84;185;37,91;15;3,07;35;7,17;10;2,05;4;0,82;0;0,00;2;0,41;1;0,20;5;1,02;;;26;5,33;27;5,53;;;;;8;1,64;0;0,00;;;
3303;Stimmbezirk 3303;1;1;1698;693;40,81;;679;;14;225;33,14;251;36,97;21;3,09;64;9,43;21;3,09;4;0,59;2;0,29;1;0,15;1;0,15;18;2,65;;;27;3,98;32;4,71;;;;;12;1,77;0;0,00;;;
3304;Stimmbezirk 3304;1;1;920;294;31,96;;293;;1;101;34,47;101;34,47;9;3,07;38;12,97;5;1,71;3;1,02;0;0,00;1;0,34;2;0,68;2;0,68;;;12;4,10;12;4,10;;;;;7;2,39;0;0,00;;;
3305;Stimmbezirk 3305;1;1;1076;385;35,78;;384;;1;162;42,19;122;31,77;20;5,21;31;8,07;9;2,34;1;0,26;0;0,00;1;0,26;1;0,26;3;0,78;;;18;4,69;13;3,39;;;;;3;0,78;0;0,00;;;
3306;Stimmbezirk 3306;1;1;1155;451;39,05;;444;;7;151;34,01;156;35,14;18;4,05;43;9,68;17;3,83;4;0,90;1;0,23;1;0,23;1;0,23;3;0,68;;;16;3,60;31;6,98;;;;;2;0,45;0;0,00;;;
3307;Stimmbezirk 3307;1;1;1538;543;35,31;;536;;7;145;27,05;202;37,69;21;3,92;76;14,18;15;2,80;6;1,12;7;1,31;0;0,00;2;0,37;1;0,19;;;20;3,73;23;4,29;;;;;18;3,36;0;0,00;;;
3308;Stimmbezirk 3308;1;1;1244;366;29,42;;363;;3;142;39,12;116;31,96;15;4,13;39;10,74;10;2,75;3;0,83;3;0,83;2;0,55;0;0,00;5;1,38;;;7;1,93;18;4,96;;;;;3;0,83;0;0,00;;;
3309;Stimmbezirk 3309;1;1;791;293;37,04;;290;;3;93;32,07;91;31,38;23;7,93;35;12,07;9;3,10;1;0,34;3;1,03;0;0,00;1;0,34;3;1,03;;;10;3,45;17;5,86;;;;;4;1,38;0;0,00;;;
3401;Stimmbezirk 3401;1;1;968;361;37,29;;358;;3;149;41,62;97;27,09;31;8,66;16;4,47;6;1,68;7;1,96;0;0,00;1;0,28;0;0,00;6;1,68;;;21;5,87;20;5,59;;;;;4;1,12;0;0,00;;;
3402;Stimmbezirk 3402;1;1;1475;555;37,63;;543;;12;188;34,62;171;31,49;24;4,42;56;10,31;23;4,24;1;0,18;4;0,74;4;0,74;2;0,37;12;2,21;;;25;4,60;25;4,60;;;;;7;1,29;1;0,18;;;
3403;Stimmbezirk 3403;1;1;1803;647;35,88;;635;;12;272;42,83;117;18,43;68;10,71;73;11,50;0;0,00;4;0,63;1;0,16;6;0,94;4;0,63;22;3,46;;;32;5,04;21;3,31;;;;;14;2,20;1;0,16;;;
3404;Stimmbezirk 3404;1;1;803;324;40,35;;319;;5;143;44,83;58;18,18;20;6,27;26;8,15;8;2,51;1;0,31;1;0,31;0;0,00;6;1,88;6;1,88;;;30;9,40;11;3,45;;;;;9;2,82;0;0,00;;;
3405;Stimmbezirk 3405;1;1;801;359;44,82;;355;;4;159;44,79;64;18,03;22;6,20;27;7,61;4;1,13;7;1,97;2;0,56;2;0,56;3;0,85;13;3,66;;;25;7,04;14;3,94;;;;;13;3,66;0;0,00;;;
3406;Stimmbezirk 3406;1;1;1021;441;43,19;;431;;10;179;41,53;113;26,22;24;5,57;52;12,06;5;1,16;3;0,70;4;0,93;2;0,46;4;0,93;4;0,93;;;18;4,18;20;4,64;;;;;3;0,70;0;0,00;;;
3407;Stimmbezirk 3407;1;1;1402;608;43,37;;604;;4;215;35,60;196;32,45;31;5,13;73;12,09;14;2,32;2;0,33;0;0,00;3;0,50;1;0,17;12;1,99;;;16;2,65;38;6,29;;;;;3;0,50;0;0,00;;;
3408;Stimmbezirk 3408;1;1;1449;515;35,54;;509;;6;200;39,29;126;24,75;26;5,11;55;10,81;14;2,75;1;0,20;0;0,00;4;0,79;2;0,39;11;2,16;;;20;3,93;40;7,86;;;;;10;1,96;0;0,00;;;
3501;Stimmbezirk 3501;1;1;999;430;43,04;;425;;5;171;40,24;146;34,35;10;2,35;38;8,94;13;3,06;1;0,24;1;0,24;1;0,24;0;0,00;3;0,71;;;15;3,53;18;4,24;;;;;8;1,88;0;0,00;;;
3502;Stimmbezirk 3502;1;1;1263;306;24,23;;304;;2;115;37,83;57;18,75;38;12,50;33;10,86;8;2,63;1;0,33;3;0,99;8;2,63;4;1,32;8;2,63;;;15;4,93;7;2,30;;;;;6;1,97;1;0,33;;;
3503;Stimmbezirk 3503;1;1;1284;586;45,64;;583;;3;188;32,25;227;38,94;8;1,37;47;8,06;43;7,38;5;0,86;1;0,17;4;0,69;1;0,17;2;0,34;;;24;4,12;25;4,29;;;;;8;1,37;0;0,00;;;
3504;Stimmbezirk 3504;1;1;657;210;31,96;;208;;2;88;42,31;47;22,60;17;8,17;12;5,77;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;4;1,92;;;22;10,58;9;4,33;;;;;5;2,40;1;0,48;;;
3505;Stimmbezirk 3505;1;1;744;305;40,99;;302;;3;99;32,78;121;40,07;10;3,31;28;9,27;4;1,32;1;0,33;1;0,33;1;0,33;1;0,33;3;0,99;;;19;6,29;11;3,64;;;;;3;0,99;0;0,00;;;
3506;Stimmbezirk 3506;1;1;1443;515;35,69;;510;;5;238;46,67;117;22,94;27;5,29;31;6,08;16;3,14;5;0,98;0;0,00;4;0,78;0;0,00;10;1,96;;;39;7,65;15;2,94;;;;;8;1,57;0;0,00;;;
3507;Stimmbezirk 3507;1;1;1275;516;40,47;;510;;6;139;27,25;232;45,49;10;1,96;68;13,33;7;1,37;3;0,59;0;0,00;3;0,59;2;0,39;7;1,37;;;19;3,73;15;2,94;;;;;4;0,78;1;0,20;;;
